Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",2,1,54,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,232,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,50,,,,
4,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,224,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,233,,,,
6,up,Wallace Collection,Daydream,9,1,197,,,,
7,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,3,22,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,232,,,,
9,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,9,4,,,,
10,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,2,54,,,,
11,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,220,,,,
12,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",15,4,220,,,,
13,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",19,6,140,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,210,,,,
15,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",20,6,189,,,,
16,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,136,,,,
17,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",3,1,48,,,,
18,up,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),21,9,17,,,,
19,-,Quatuor Rhapsodie,"Pour un flirt (Pour un flirt/J’aime les filles/Tous les garçons et les filles/Comment te dire adieu/J’suis d’accord/Et pourtant/For me, formidable)",-,19,2,,,,
20,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",8,3,42,,,,
21,up,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",24,10,31,,,,
22,-,Lucie Horsch & Amsterdam Vivaldi Players,"Giustino, RV 717: Vedrò con mio diletto (Arr. for Recorder)",-,22,2,,,,
23,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,27,7,53,,,,
24,-,Helmut Lotti,Tiritomba (Live),-,22,2,,,,
25,-,2CELLOS,Wake Me Up,-,18,5,,,,
26,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,2,221,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,5,177,,,,
28,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Miroirs: III. Une Barque Sur L'Océan,-,24,2,,,,
29,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,9,13,,,,
30,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,15,19,,,,
31,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",14,7,153,,,,
32,-,スコット・ロス,"Keyboard Sonata in G Major, Kk. 390",-,16,8,,,,
33,-,Nils Frahm,Butter Notes,-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",5,1,119,,,,
35,-,Arleen Auger & The 12 Cellists of the Berlin Philharmonic,Bachianas Brasileiras No. 5: I. Aria [Excerpt],-,30,7,,,,
36,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,36,1,,,,
37,-,Michele Campanella,"Sonata In F Minor, K 481 (Scarlatti)",-,31,10,,,,
38,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,18,,,,
