Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,1,4,,,,
2,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,25,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,141,,,,
4,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,1,4,,,,
5,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",2,1,117,,,,
6,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,142,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,2,134,,,,
8,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",9,4,129,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",10,2,137,,,,
10,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,141,,,,
11,down,Yundi Li,"Nocturnes, No. 8 in D flat Op. 27, No. 2",8,8,6,,,,
12,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,123,,,,
13,-,Valery Gergiev & Mariinsky Orchestra,Pique Dame (Pikovaya Dama): Overture,-,13,1,,,,
14,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",11,4,133,,,,
15,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,56,,,,
16,-,Itzhak Perlman & Samuel Sanders,"La capricieuse, Op. 17 (arr. Heifetz)",-,16,1,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,5,99,,,,
18,down,Chilly Gonzales,Advantage Points,14,7,3,,,,
19,-,Michael Nyman,Drowning By Number 3,-,19,2,,,,
20,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,142,,,,
21,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",16,8,17,,,,
22,-,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,22,9,,,,
23,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,23,4,,,,
24,-,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,-,24,1,,,,
25,-,Maki Mori,"Serse,HWV40-Ombra mai fu",-,25,5,,,,
26,-,George Frideric Handel,Symphony (Largo),-,21,2,,,,
27,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,86,,,,
28,-,Claudio Arrau,"Liszt: Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. by Liszt from: O lieb, so lang du lieben kannst, S. 298",-,28,1,,,,
29,down,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ah, Ritorna",15,15,13,,,,
30,-,Orchestra of the Bolshoi Theatre,"Pavane, Op. 50, Pour Choeur et Orchestre",-,23,1,,,,
31,-,"Concerto Italiano, Rinaldo Alessandrini & Sara Mingardo","L'Olimpiade, RV 725: Mentre dormi, Amor fomenti",-,27,14,,,,
32,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Merope: Chi non sente al mio dolore,-,32,6,,,,
33,-,Danielle & Anke,Sonate voor fluit en harp,-,8,57,,,,
34,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",21,6,56,,,,
35,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",25,6,105,,,,
36,-,Radio Kamer Filharmonie & Michael Schonwandt,"Symfonie No. 4 in D, Op. 120: Largo - Finale. Allegro vivace",-,36,3,,,,
37,-,"Magdalena Kožená, Anna Prohaska, La Cetra Barockorchester Basel & Andrea Marcon","L'incoronazione di Poppea, SV 308: Pur ti miro",-,37,2,,,,
38,-,Henrik Måwe,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,38,2,,,,
39,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,15,53,,,,
40,-,The Nash Ensemble,"Tarentelle in A Minor, Op. 6",-,22,6,,,,
41,-,"José Van Dam, Rundfunkchor Berlin, Sir Simon Rattle, Nathalie Stutzmann, Magdalena Kožená, Berlin Philharmonic, Annick Massis & Mojca Erdmann","L'enfant et les sortilèges, M. 71, Tableau II: Musique d'insectes - ""Ah ! Quelle joie de te retrouver, jardin !"" - Ronde des chauves-souris - Danse des rainettes (L'Enfant, L'Arbre, Les Arbres, La Libellule, Le Rossignol, La Chauve-souris)",-,41,1,,,,
42,down,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),5,5,3,,,,
43,-,Ólafur Arnalds & JFDR,Back to the Sky,-,34,5,,,,
44,-,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",-,1,9,,,,
45,-,Hélène Grimaud,"4 Piano Pieces, Op. 119: II. Intermezzo in E Minor",-,45,1,,,,
46,-,Gaelle Solal,Suite Populaire Bresilienne: II. Schottish-Chôro,-,21,3,,,,
