Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,88,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,89,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,84,,,,
4,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",3,2,88,,,,
5,up,オーケストラ・アンサンブル金沢,モーツァルト:ピアノ協奏曲第22番より第1楽章,34,5,3,,,,
6,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,76,,,,
7,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,7,28,,,,
8,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",38,8,25,,,,
9,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,89,,,,
10,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,10,1,,,,
11,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,80,,,,
12,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",2,1,49,,,,
13,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,81,,,,
14,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,79,1,63,,,,
15,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,13,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,73,,,,
17,up,Wallace Collection,Daydream,65,1,75,,,,
18,up,Dmitri Bashkirov,Serenade,20,8,2,,,,
19,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,58,,,,
20,down,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",14,8,37,,,,
21,-,Thomas Bloch,Rondo,-,21,1,,,,
22,-,Thomas Bloch,Rondeau,-,22,1,,,,
23,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,23,7,,,,
24,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,12,,,,
25,-,Thomas Bloch,Largo,-,25,1,,,,
26,-,"Sabine Meyer, Academy of St. Martin in the Fields & Kenneth Sillito","Concerto No.4 in E Minor, woo20: Rondo al Espagnol",-,26,1,,,,
27,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,27,1,,,,
28,-,"Anna Netrebko, Marco Armiliato, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","Lucia di Lammermoor : ""Il dolce suono"" - ""Ardon gl'incensi""",-,28,1,,,,
29,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,9,,,,
30,-,Maki Mori,"Serse,HWV40-Ombra mai fu",-,25,3,,,,
31,up,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",44,11,33,,,,
32,-,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,17,4,,,,
33,up,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",41,25,7,,,,
34,-,Stephen Drury,The People United Will Never Be Defeated!: Thema. Tempo I,-,23,1,,,,
35,up,Thomas Blees & Maria Bergmann,"Cello Sonata in D Major, Op. 17: II. Andante tranquillo",71,35,2,,,,
36,down,Ottavio Dantone & Accademia Bizantina,"Concerto for Harpsichord, Strings, and Continuo No. 2 in E, BWV 1053: II. Siciliano",24,24,2,,,,
37,-,Sigrid Vandenbogaerde,Gift,-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,38,3,,,,
39,-,Víkingur Ólafsson,L’Égyptienne,-,35,3,,,,
40,-,"Michèle Fromenteau, Brigitte Haudebourg & Roger Cotte",Suite pastorale,-,40,1,,,,
41,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,41,1,,,,
42,down,"Anthon Van Der Horst, The Chamber Orchestra of Amsterdam & Gustav Leonhardt","Concerto Grosso in D Minor, Op. 3, Nr. 11, PV 250, from ""L'Estro Armonico"": Allegro, Adagio, Allegro - Largo - Allegro",40,26,8,,,,
43,-,Louis Lortie,"Theme & Variations, Op. 73: Var. 6, Molto adagio",-,41,3,,,,
44,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,23,3,,,,
45,-,John Svoboda,Cancion Del Fuego Fatuo,-,45,1,,,,
46,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",60,13,14,,,,
47,-,Zefiro Torna & Antwerp Cathedral Choir,De vita scholastica: Scholares convenite,-,47,2,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,5,53,,,,
49,-,Paolo Pandolfo,Viola Da Gamba Suite in D Major: I. Prelude,-,49,1,,,,
50,-,Ophélie Gaillard & Pulcinella Orchestra,"Concerto pour violoncelle en La Mineur, Wq. 170: I. Allegro assai",-,50,1,,,,
51,-,Kveta Novotna,Barcarolle Op. 60 - Fis-Dur Op. 60,-,41,2,,,,
52,down,Sergei Istomin,Telemann Georg Philipp Vivace,16,9,57,,,,
53,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,13,1,,,,
54,-,Thomas Bloch,Sancta Maria,-,33,1,,,,
55,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,55,1,,,,
56,-,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,-,56,1,,,,
57,-,"Orchestre National de L'ORTF,",Symphonie No. 103 in E Flat Major: III. Menuet,-,57,1,,,,
58,-,Sleepy Classic Lullaby,"Jephtha HWV.70 Act.III – Aria 'Waft Her, Angels Through The Skies'",-,49,2,,,,
59,-,Stephen Drury,The People United Will Never Be Defeated!: Variation 2,-,59,1,,,,
60,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,19,5,,,,
61,-,Matthias Bamert & London Mozart Players,Erwin Und Elmire: Overture,-,39,7,,,,
62,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,24,5,,,,
63,-,"Christopher Hinterhuber, New Zealand Symphony Orchestra & Uwe Grodd","Piano Concerto in A-Flat Major, Op. 151 ""Gruss an den Rhein"": II. Larghetto con moto",-,41,6,,,,
64,up,Iris Hond,Rêverie,96,64,2,,,,
65,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,65,1,,,,
66,-,"Pekka Kuusisto, Olli Mustonen & Tapiola Sinfonietta","Violin Concerto No. 4 In D Major, K. 218: II. Andante Cantabile",-,43,2,,,,
67,-,Swedish Radio Choir & Tönu Kaljuste,I Am the True Vine,-,67,1,,,,
68,-,Frans Brüggen,"Partita in A Minor for Unaccompanied Flute, BWV 1013: IV. Bourrée anglaise",-,21,1,,,,
69,-,Ensemble Explorations & Roel Dieltiens,"Fantaisie sur une mélodie de Schubert, op.39",-,53,3,,,,
70,-,Isata Kanneh-Mason,"Liederkreis, Op. 39: 5. Mondnacht (Arr. Clara Schumann)",-,70,1,,,,
71,-,Quilapayun,¡El pueblo unido jamas sera vencido!,-,71,1,,,,
72,-,Hervé Niquet & Le Concert Spirituel,Prelude,-,72,1,,,,
73,-,Gerd Schnackenberg,"Paduana, Galliard and Allmand in E-Flat Major, NPGCAC 3: III. Allmand",-,73,1,,,,
74,-,Danielle & Anke,Sonate voor fluit en harp,-,8,36,,,,
75,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,24,3,,,,
76,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,24,,,,
77,-,Vladimir Horowitz,"Consolation No. 3 in D-Flat Major, S. 172/3",-,49,3,,,,
78,-,José Van Dam & Marciej Pikulski,Le bestiaire: La chèvre du Tibet,-,7,17,,,,
79,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,17,27,,,,
80,-,"Marina de Liso, Stile Galante & Stefano Aresi",Ecco che il primo albore: Sinfonia,-,68,1,,,,
81,-,Quadro Asolano,"Ohimè ch'io cado,  SV 316 (Da Quarto scherzo delle ariose vaghezze)",-,43,2,,,,
82,up,Vox Nova Danubia,Johann Nepomuk Hummel,88,9,29,,,,
83,-,Antoine Tamestit & Cédric Tiberghien,"Norma: Air de Norma ""Casta diva"" (Arr. for Piano & Viola)",-,18,2,,,,
84,-,"Benoît Fromanger, Michel Lethiec, Amaury Wallez, Boris Garlitsky, Wladimir Mendelssohn & Alain Meunier",Il tempo con l'obelisco,-,84,1,,,,
85,-,Iestyn Davies & Thomas Dunford,"Now, O Now I Needs Must Part With The Frog Galliard",-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,32,,,,
87,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,32,17,,,,
88,down,Paul Dombrecht & Il Fondamento,Ouverture in D Minor: Aria,32,19,7,,,,
89,-,Huong Wei,"Das Jahr, 12 Charakterstücke für Klavier: No. 12, Dezember",-,89,1,,,,
90,-,"Andrew Greenwood, Philharmonia Orchestra & Lesley Garrett","Rusalka, Act 1: ""O Silver Moon"" [Rusalka]",-,12,5,,,,
91,-,Les Vents Francais,Humoreske (Rondo),-,51,5,,,,
92,-,Arcadia Trio,Trio Nr. 1 Es-Dur Op. 1 Nr. 1 - III. Scherzo. Allegro Assai,-,45,2,,,,
93,-,"Félicien Brut, Edouard Macarez & Quatuor Hermès",Suite Musette: IV. Humoresque,-,2,1,,,,
94,-,Ton Koopman,"Matthäus Passion - BWV 244: Aria (Basso): Mache Dich, Mein Herze, Rein",-,36,4,,,,
95,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in B-Flat: II. Adagio,-,95,1,,,,
96,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 3 in A Minor, Op. 107: III. Rondo: Allegro vivace",-,30,2,,,,
97,-,"Ann Hallenberg, Christophe Rousset & Les Talens Lyriques",Semiramide riconosciuta: Si pietoso il tuo labro (Mirteo) [Live],-,41,2,,,,
98,-,Roel Dieltiens,Adagio,-,15,5,,,,
99,-,Mstislav Rostropovich,"Suite No. 5 in C Minor, BWV 1011: Gavotte I, II",-,99,1,,,,
100,-,David Russell,"Partita in A Minor, BWV 1013: III. Sarabande",-,89,1,,,,
