Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,42,,,,
2,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",2,1,12,,,,
3,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",3,3,7,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,190,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,10,2,191,,,,
6,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",6,1,191,,,,
7,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",4,1,16,,,,
8,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",5,4,178,,,,
9,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",15,4,182,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,2,182,,,,
11,up,Wallace Collection,Daydream,16,1,159,,,,
12,-,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,-,8,2,,,,
13,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,29,,,,
14,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",14,1,97,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,185,,,,
16,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,43,,,,
17,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,6,5,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,5,141,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,169,,,,
20,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",18,6,100,,,,
21,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,11,5,,,,
22,-,Stile Antico,Salvator mundi (I),-,22,1,,,,
23,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,68,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,12,9,,,,
25,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,20,,,,
26,-,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",-,16,15,,,,
27,-,"Philippe Faurie, Quatuor Ébène & Richard Héry",Salomé,-,14,2,,,,
28,-,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",-,10,5,,,,
29,down,London Philharmonic Orchestra & David Parry,Pavane,24,8,102,,,,
30,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,3,7,,,,
31,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",11,10,29,,,,
32,-,"Max Pommer, Leipzig Bach Collegium & New Bach Collegium Musicum Leipzig","Concerto Grosso in A minor, Op. 6, No. 4, HWV 322",-,23,13,,,,
33,-,Frederick Fennell & Tokyo Kosei Wind Orchestra,"Fugue à la Gigue, BWV577",-,33,2,,,,
34,-,Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,Symphonie No. 5 en Do Dièse Mineur: Adagietto,-,34,2,,,,
35,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,4,5,,,,
36,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,9,6,,,,
37,-,"Jeremy Polmear, Stephen Stirling & Richard Saxel","Herzogenberg Trio, Op. 61: III. Andante con moto",-,31,3,,,,
38,-,"Anneleen Lenaerts, Brussels Philharmonic & Michel Tabachnik","Concerto voor harp en orkest, Op. 78: II. Tema con variazioni",-,38,1,,,,
39,-,Christoph von Dohnányi & Cleveland Orchestra,Boléro [Excerpt],-,39,1,,,,
40,-,"Jenny Arean, Mariinsky Orchestra & Valery Gergiev",De Notenkraker Op. 71: Bloemenwals,-,40,2,,,,
41,-,"Matthias Goerne, Quatuor Ébène & Laurène Durantel","Atys, D. 585",-,41,2,,,,
42,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": IV. Finale, Guarigione",-,42,2,,,,
43,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Gesù al Calvario, ZWV 62: ""S'una sol lagrima""",-,43,1,,,,
44,-,"Britta Schwarz, Andreas Post, Matthias Vieweg, Cantus Wettinianus Dresden, Les Amis de Philippe & Ludger Rémy","Verfolge mich, o Welt! (Pursue me, O World!): After the Sermon, Aria: Erlose meine Seele [Alto]",-,37,3,,,,
45,-,Dominique Vellard & Ensemble Gilles Binchois,N'en puis ma grant joie celer,-,30,2,,,,
46,-,Elia Casanova & Alfred Fernández,Ia Nâo Podeis Ser Contentes,-,46,1,,,,
47,-,Huelgas Ensemble & Paul Van Nevel,"Faulte d'argent, chanson à 8",-,47,1,,,,
48,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",20,7,116,,,,
