Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edwin Rutten,De klassiekers,-,1,1,,,,
2,-,"Didier François, Patrick Riguelle, Neeka & Tom Theuns",Dans Cette Nuit J'ai Envie De Me Perdre,-,2,1,,,,
3,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,3,,,,
4,-,Georg Philipp Telemann,Recitativo,-,4,2,,,,
5,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,1,,,,
6,up,Anima Eterna & Jos van Immerseel,Bolero,13,6,3,,,,
7,-,Concerto Köln,"Concerto grosso in G Minor, Op. 6/8 ""Fatto per la notte di Natale"": V. Allegro",-,7,1,,,,
8,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,3,3,3,,,,
9,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,1,,,,
10,-,Le Parlement de Musique & Martin Gester,Pastorale sur la naissance de notre Seigneur Jésus Christ: Ouverture,-,10,1,,,,
11,-,"Roderick Williams, Joyful Company Of Singers, Richard Hickox, Sarah Fox & City of London Sinfonia",On Christmas Night: Midnight: Lento —,-,11,1,,,,
12,-,Erich Wolfgang Korngold,Conspiracy,-,12,1,,,,
13,-,Freiburger Barockorchester & René Jacobs,"Idomeneo, K. 366: Ouverture. Allegro",-,13,1,,,,
14,-,Armin Jordan and orchestre de chambre de Lausanne & ローザンヌ室内管弦楽団,フォーレ:パヴァーヌ,-,14,1,,,,
15,-,Roel Dieltiens,Adagio,-,15,1,,,,
16,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Pizzicato Polka,-,16,1,,,,
17,-,Lucas Lindboom,Variaties op een 'Bach-thema',-,17,1,,,,
18,-,"Isabelle Faust, Jean-Guihen Queyras & Alexander Melnikov","Trio, Op. 65: IV. Allegro Con Brio",-,18,1,,,,
19,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Viola & Piano",-,19,1,,,,
20,-,Jos van Immerseel,"Drei KlavierstÃ¼cke, D946; No.2 in Es, allegretto",-,20,1,,,,
21,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 14,-,12,1,,,,
22,-,Paul Olevsky & Walter Hautzig,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",-,22,1,,,,
23,-,Riccardo Muti & Wiener Philharmoniker,Boccaccio: Ouvertüre (Live),-,23,1,,,,
24,-,Lautenbacher,"Jauchzet, frohlocket (Am ersten Weihnachtsfeiertage)",-,24,1,,,,
25,-,Rinaldo Alessandrini & Concerto Italiano,Magnificat: Magnificat,-,25,1,,,,
26,-,Gli Incogniti & Amandine Beyer,Fuga (Prestissimo),-,26,1,,,,
27,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Tandernaken,-,27,1,,,,
28,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: II. Adagio",-,22,1,,,,
29,-,Leipziger Streichquartett,Crisantemi,-,29,1,,,,
30,-,"Laurence Equilbey, Accentus & Concerto Köln","Weihnachtsoratorium, BWV 248: I. Jauchzet, frohlocket, auf preiset die Tage",-,30,1,,,,
31,down,Danielle & Anke,Sonate voor fluit en harp,17,8,2,,,,
32,-,Les Musiciens de Saint-Julien & François Lazarevitch,MacCrimmon's Lament,-,32,1,,,,
33,-,Berliner Philharmoniker & Sir Simon Rattle,Ceres,-,31,1,,,,
34,-,Netherlands Radio Chamber Philharmonic,Symphony No. 92 in G Major Oxford: 3. Menuet & Trio. Allegretto,-,34,1,,,,
35,-,"Xenia Löffler, Georg Kallweit & Akademie für Alte Musik Berlin","Concerto ""per Oboé"" In G Minor: II. Largo",-,35,1,,,,
36,-,Emmi Leisner,"Weihnachtsoratorium Schlafe, Mein Liebster",-,36,1,,,,
37,-,"Symphonieorchester des Bayerischen Rundfunks, Eugen Jochum & Chor des Bayerischen Rundfunks","Carmen: ""Ha sie kommt!"" (Chor)",-,37,1,,,,
38,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin",Iesous Ahatonnia,-,38,1,,,,
39,-,Matthias Bamert & London Mozart Players,Erwin Und Elmire: Overture,-,39,1,,,,
40,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,11,1,,,,
