Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,31,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,33,,,,
3,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",3,1,35,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,2,31,,,,
5,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",7,1,18,,,,
6,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),5,2,7,,,,
7,-,Wallace Collection,Daydream,-,1,26,,,,
8,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,4,19,,,,
9,-,"Orchestre de chambre de Paris, Accentus & Ottavio Dantone",Petite messe solennelle: Kyrie,-,9,1,,,,
10,up,"Bob van Asperen, Wolfgang Basch, Frans Robert Berkhout, Wouter Möller, Han De Vries, Bart Schneemann & Brian Pollard",Sonata a 2 in C Major (For Clarino & Fagotto),21,10,4,,,,
11,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,44,1,20,,,,
12,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,16,2,32,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",29,2,27,,,,
14,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: I. Stabat mater - II. Cuius animan - III. O quam tristis",-,14,1,,,,
15,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,24,,,,
16,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",34,6,11,,,,
17,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 7,-,17,2,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,6,19,,,,
19,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,2,,,,
20,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,25,,,,
21,-,"Katia Tchemberdji, Jürgen Bruns & Berlin Chamber Symphony Ensemble","Piano Concerto in D minor, Op. 37: II. Poco adagio",-,3,1,,,,
22,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,22,2,,,,
23,-,London Festival Orchestra & Stanley Black,Stagecoach - Main Theme,-,23,1,,,,
24,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,24,,,,
25,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,25,4,,,,
26,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,7,,,,
