Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key Band,Udtales ('kæj),1,1,242,,,,
2,up,Various Artists,Bamses Billedbog,2,1,231,,,,
3,up,Annika Aakjær,Missionær,3,2,223,,,,
4,up,Murder,Stockholm Syndrome,4,2,92,,,,
5,up,Various Artists,Passione - A Christmas Collection,5,3,50,,,,
6,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",6,4,239,,,,
7,up,Bifrost,Bifrost,7,2,240,,,,
8,up,Various Artists,Åh Abe! Greatest 2,8,5,237,,,,
9,up,Loreena McKennitt,The Visit,9,5,238,,,,
10,up,Deva Premal,Dakshina,10,6,241,,,,
11,up,Kasper Spez,Love Junkie - EP,12,7,243,,,,
12,up,Deva Premal,The Essence,13,8,242,,,,
13,up,Manu Chao,Clandestino,14,7,238,,,,
14,up,Deva Premal,Deva Premal Sings the Moola Mantra,15,10,234,,,,
15,up,Staff Benda Bilili,Très très fort,16,10,243,,,,
16,up,Sigur Rós,Takk...,17,2,243,,,,
17,up,Shantel,Disko Partizani,18,11,243,,,,
18,up,Bo Kaspers Orkester,Söndag I Sängen,19,12,240,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,14,242,,,,
20,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,16,236,,,,
21,up,Amadou & Mariam,Dimanche à Bamako,22,15,243,,,,
22,up,Manu Chao,Próxima Estación: Esperanza,23,7,243,,,,
23,up,בלקן ביט בוקס,Nu Med,24,16,241,,,,
24,up,Original Oktoberfest,Oktoberfest,25,18,235,,,,
25,up,Deva Premal,Embrace,26,18,239,,,,
26,up,Elisabeth,Elisabeth,27,13,241,,,,
27,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],28,20,242,,,,
28,up,Bifrost,Læn Dem Ikke Ud,35,19,240,,,,
29,up,News,Sort På Hvidt,29,20,242,,,,
30,up,Frisk frugt,"Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor, suite.",31,23,243,,,,
31,up,Mames Babegenush,Mames Babegenush,32,24,240,,,,
32,up,Israel Kamakawiwo'ole,Facing Future,33,25,237,,,,
33,up,Loreena McKennitt,The Mask and Mirror,34,22,239,,,,
34,up,Various Artists,The Celtic Circle Collection,36,29,243,,,,
35,up,Søs Fenger,Vuggeviser,37,1,239,,,,
36,down,Myrkur,Folkesange,11,2,206,46,2020-03-22,46,2020-03-22
37,up,Various Artists,The Complete Scottish Bagpipe Collection,38,24,233,,,,
38,up,Lumholt-ikkut,Juullisiutit,39,4,83,,,,
39,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,40,33,242,,,,
40,up,Israel Kamakawiwo'ole,Alone in IZ World,41,29,242,,,,
41,up,Loreena McKennitt,The Wind That Shakes the Barley,42,36,201,,,,
42,up,Imran Khan,Unforgettable,45,37,226,,,,
43,down,Uummatip Nipaa,Asanninneq,30,9,42,,,,
44,-,Thesis ZA,Sondela,-,44,1,,,,
45,-,Sofia Karlsson,Söder om kärleken (Extended Version),-,38,167,,,,
46,-,Manolis Angelopoulos,Mia Fotia,-,46,1,,,,
47,-,Delerium,The Best of Delerium,-,39,65,,,,
48,-,Sherele,"Oy Mame Shein -Pickles, Chiles and Jrein.",-,48,1,,,,
49,-,Søs Fenger,Camouflage,-,49,3,,,,
