Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key Band,Udtales ('kæj),1,1,237,,,,
2,up,Various Artists,Bamses Billedbog,2,1,226,,,,
3,up,Annika Aakjær,Missionær,3,2,218,,,,
4,up,Murder,Stockholm Syndrome,4,2,87,,,,
5,up,Various Artists,Passione - A Christmas Collection,5,3,45,,,,
6,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",6,4,234,,,,
7,up,Bifrost,Bifrost,7,2,235,,,,
8,up,Various Artists,Åh Abe! Greatest 2,8,5,232,,,,
9,up,Loreena McKennitt,The Visit,9,5,233,,,,
10,up,Deva Premal,Dakshina,10,6,236,,,,
11,up,Kasper Spez,Love Junkie - EP,11,7,238,,,,
12,up,Deva Premal,The Essence,12,8,237,,,,
13,up,Myrkur,Folkesange,13,2,201,46,2020-03-22,46,2020-03-22
14,up,Deva Premal,Deva Premal Sings the Moola Mantra,14,10,229,,,,
15,up,Staff Benda Bilili,Très très fort,15,10,238,,,,
16,up,Shantel,Disko Partizani,16,11,238,,,,
17,up,Bo Kaspers Orkester,Söndag I Sängen,17,12,235,,,,
18,up,Rodrigo y Gabriela,Rodrigo y Gabriela,18,14,237,,,,
19,up,Amadou & Mariam,Dimanche à Bamako,19,15,238,,,,
20,up,Manu Chao,Próxima Estación: Esperanza,20,7,238,,,,
21,up,בלקן ביט בוקס,Nu Med,21,16,236,,,,
22,up,Original Oktoberfest,Oktoberfest,22,18,230,,,,
23,up,Deva Premal,Embrace,23,18,234,,,,
24,up,Elisabeth,Elisabeth,24,13,236,,,,
25,up,Søs Fenger,Vuggeviser,33,1,234,,,,
26,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],25,20,237,,,,
27,down,News,Sort På Hvidt,26,20,237,,,,
28,down,Frisk frugt,"Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor, suite.",27,23,238,,,,
29,down,Mames Babegenush,Mames Babegenush,28,24,235,,,,
30,down,Israel Kamakawiwo'ole,Facing Future,29,25,232,,,,
31,down,Bifrost,Læn Dem Ikke Ud,30,19,235,,,,
32,down,Loreena McKennitt,The Mask and Mirror,31,26,234,,,,
33,down,Various Artists,The Celtic Circle Collection,32,29,238,,,,
34,up,Various Artists,The Complete Scottish Bagpipe Collection,34,24,228,,,,
35,up,Lumholt-ikkut,Juullisiutit,35,4,78,,,,
36,up,Heilung,Futha,44,36,54,,,,
37,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,36,33,237,,,,
38,down,Israel Kamakawiwo'ole,Alone in IZ World,37,29,237,,,,
39,down,Loreena McKennitt,The Wind That Shakes the Barley,38,36,196,,,,
40,down,Imran Khan,Unforgettable,39,37,221,,,,
41,down,Sofia Karlsson,Söder om kärleken (Extended Version),40,38,163,,,,
42,-,Rainer Scheurenbrand,De Mi Selva,-,42,1,,,,
43,up,Delerium,The Best of Delerium,45,39,61,,,,
44,down,Manu Chao,Clandestino,41,7,233,,,,
45,down,Sigur Rós,Takk...,43,2,238,,,,
46,-,Akshara,In Time,-,46,1,,,,
47,-,Mick Fitzgerald & Nadia Birkenstock,"The Enchanted Lake - Irish Legends, Stories And Harp Music",-,47,1,,,,
48,-,Percival Schuttenbach,Slava! Pieśni Słowian Południowych,-,48,1,,,,
49,-,Julia Botros,Haflat Sour (Live),-,49,1,,,,
50,-,Eva Quartet & Hector Zazou,The Arch,-,50,1,,,,
51,down,Bazaar,Vintage,46,33,94,,,,
