Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,8,1,4,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
3,down,Enrique Iglesias,Greatest Hits,2,1,221,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,38,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,21,2,218,,,,
6,down,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,187,,,,
7,down,KAROL G,MAÑANA SERÁ BONITO,6,1,72,,,,
8,down,Enrique Iglesias,Euphoria (Collector's Edition),5,4,162,,,,
9,up,Kali Uchis,ORQUÍDEAS,70,1,32,,,,
10,up,Camilo,cuatro,15,3,6,,,,
11,up,Danny Ocean,REFLEXA,60,7,9,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,47,,,,
13,down,Enrique Iglesias,S** AND LOVE (Deluxe),7,6,165,,,,
14,down,Anitta,Funk Generation,11,2,10,,,,
15,down,Shakira,Las Mujeres Ya No Lloran,9,1,19,,,,
16,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,27,3,51,,,,
17,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,17,8,,,,
18,up,Shakira,Sale el Sol (Bonus Track Edition),56,6,203,,,,
19,-,La Lupe,Reina de la Canción Latina,-,19,1,,,,
20,up,Manu Chao,Clandestino,30,6,143,,,,
21,-,La Oreja de Van Gogh,La Oreja de Van Gogh (En Directo),-,21,2,,,,
22,down,Nicky Jam,Fénix,14,5,183,,,,
23,down,Jowell & Randy,Viva La Musik,12,12,2,,,,
24,down,ROSALÍA,MOTOMAMI +,19,2,94,,,,
25,-,Ennio Máno,Sombre - EP,-,13,21,,,,
26,-,Lyanno,PARA TODAS LAS MAMACITAS,-,26,1,,,,
27,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,27,15,,,,
28,-,Elvis Crespo,Suavemente,-,8,56,,,,
29,down,Julio Iglesias,L'homme que je suis,24,24,7,,,,
30,-,Habana Abierta,Boomerang,-,30,2,,,,
31,up,Black Eyed Peas,Translation,31,1,82,33,2020-06-21,4,2020-06-28
32,up,Maluma,F.A.M.E.,68,2,215,,,,
33,-,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,-,25,5,,,,
34,-,Maluma,11:11,-,1,192,,,,
35,-,Rombai,De Fiesta (Deluxe Version),-,35,1,,,,
36,up,Becky G.,MALA SANTA,69,4,183,63,2019-10-20,63,2019-10-20
37,down,Reik,De México - EP,32,21,22,,,,
38,-,Myke Towers,Easy Money Baby,-,11,26,63,2020-01-26,20,2020-02-02
39,up,Hermanos Gutiérrez,El Bueno Y El Malo,61,8,51,,,,
40,-,Gente de Zona,Demasiado,-,29,4,,,,
41,-,Raggae Tom,Exitos Calientes del Reggaeton,-,41,1,,,,
42,-,J Balvin,JOSE (Deluxe Edition),-,1,98,,,,
43,-,Carin Leon,Colmillo De Leche,-,13,7,,,,
44,down,Enrique Iglesias,Enrique,13,10,124,,,,
45,-,Luis Mateus,Historia Musical,-,45,2,,,,
46,-,Jeanette,Lo Mejor de Jeanette,-,5,6,,,,
47,-,Compay Segundo,Guantanamera - The Essential Album,-,43,2,,,,
48,-,Tainy,DATA,-,2,41,,,,
49,-,Roberto Torres,Lo Mejor de Roberto Torres,-,26,2,,,,
50,up,Daddy Yankee,Barrio Fino (Bonus Track Version),57,11,50,,,,
51,-,Grupo Limite,Lo Más Escuchado De,-,51,1,,,,
52,-,Rauw Alejandro,PLAYA SATURNO,-,4,40,,,,
53,up,Feid,FERXXO (VOL 1: M.O.R),53,15,27,,,,
54,-,J Balvin,Colores,-,1,200,72,2020-03-01,7,2020-03-29
55,down,Bad Bunny,X 100PRE,37,2,214,66,2019-11-17,51,2019-11-24
56,down,Feid & Yandel,MANIFESTING 20-05 - EP,26,4,12,,,,
57,-,Alvaro Soler,Eterno Agosto,-,20,76,,,,
58,-,Adexe & Nau,Binomio Perfecto,-,19,8,,,,
59,-,Ángela Aguilar,Baila Esta Cumbia,-,59,2,,,,
60,-,Yasmin Levy,La Juderia,-,13,28,,,,
61,-,Ricky Martin,Ricky Martin,-,18,57,,,,
62,-,Aventura,God's Project,-,35,11,,,,
63,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,124,,,,
64,-,Andrés Cepeda,Décimo Cuarto,-,46,3,,,,
65,-,Ozuna,Afro,-,3,32,,,,
66,-,Gustavo Cerati,Siempre Es Hoy,-,33,10,,,,
67,-,Peso Pluma,GÉNESIS (Deluxe Version),-,7,40,,,,
68,-,Manuel Medrano,Eterno,-,68,1,,,,
69,down,Adonis,A'da,23,4,64,,,,
70,-,Various Artists,Carnival in Brazil: 40 Latin Classics,-,22,21,,,,
71,-,Willie Colón,Fantasmas,-,71,1,,,,
72,-,Compay Segundo,Colécción: Compay Segundo,-,35,10,,,,
73,-,Natalia Oreiro,Natalia Oreiro,-,14,6,,,,
74,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,63,1,175,16,2020-11-29,3,2020-12-06
75,-,Deolinda,Canção Ao Lado,-,61,4,,,,
76,-,Tropical Fantasia,Salsa,-,76,1,,,,
77,-,Los Amigos Invisibles,"The Venezuelan Zinga Son, Vol. 1",-,45,2,,,,
78,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,6,90,,,,
79,-,Yailin la Mas Viral,Resiliencia - EP,-,18,3,,,,
80,-,Outlandish,Closer Than Veins (Deluxe Edition),-,19,72,,,,
81,-,Juanes,Mi Sangre,-,27,9,,,,
82,-,Chris Tamayo & KENDAYA,Costa Este,-,82,1,,,,
