Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,3,1,217,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
3,up,Camilo,cuatro,44,3,2,,,,
4,up,Shakira,Las Mujeres Ya No Lloran,5,1,15,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,34,,,,
6,down,Anitta,Funk Generation,2,2,6,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,7,1,68,,,,
8,up,Kali Uchis,ORQUÍDEAS,12,1,28,,,,
9,up,Enrique Iglesias,Euphoria (Collector's Edition),71,4,158,,,,
10,down,Enrique Iglesias,S** AND LOVE (Deluxe),9,6,161,,,,
11,down,Julio Iglesias,My Life: The Greatest Hits,10,2,214,,,,
12,up,Nicky Jam,Fénix,26,5,179,,,,
13,up,Enrique Iglesias,FINAL (Vol.2),39,2,13,,,,
14,up,ROSALÍA,MOTOMAMI +,16,2,90,,,,
15,up,Hermanos Gutiérrez,El Bueno Y El Malo,18,8,47,,,,
16,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,7,158,,,,
17,up,Luis Fonsi,VIDA,24,3,232,,,,
18,down,Various Artists,Coco (Original Motion Picture Soundtrack),13,1,183,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,1,43,,,,
20,up,Feid & Yandel,MANIFESTING 20-05 - EP,20,9,8,,,,
21,-,Lou Bega,A Little Bit of Mambo,-,21,1,,,,
22,down,Nathy Peluso,GRASA,15,15,2,,,,
23,up,Enrique Iglesias,Enrique,41,10,120,,,,
24,up,Shakira,Sale el Sol (Bonus Track Edition),79,6,200,,,,
25,-,Bad Bunny,X 100PRE,-,2,211,66,2019-11-17,51,2019-11-24
26,down,Bad Gyal,La Joia,19,8,12,,,,
27,-,Mike Bahía,Contigo,-,24,3,,,,
28,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,10,26,,,,
29,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,29,2,,,,
30,-,Enrique Iglesias,FINAL (Vol.1),-,2,94,,,,
31,-,Becky G.,MALA SANTA,-,4,179,63,2019-10-20,63,2019-10-20
32,-,Prince Royce,FIVE (Deluxe Edition),-,11,38,,,,
33,-,Rauw Alejandro,Afrodisiaco,-,3,120,68,2020-11-15,24,2020-11-22
34,-,Feid,FERXXO (VOL 1: M.O.R),-,15,23,,,,
35,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,11,46,,,,
36,down,Maluma,"Pretty Boy, Dirty Boy",21,5,120,,,,
37,-,ROSALÍA,EL MAL QUERER,-,2,223,,,,
38,up,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,66,38,6,,,,
39,down,Danny Ocean,REFLEXA,23,7,5,,,,
40,-,Arielle Dombasle,C'est si bon,-,27,4,,,,
41,down,Romeo Santos,"Fórmula, Vol. 2",29,3,127,,,,
42,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,74,9,59,,,,
43,-,Alejandro Fernández,Te Llevo En La Sangre,-,43,1,,,,
44,-,Cristian Castro,Cristian Castro en Primera Fila - Día 2 (Live),-,44,2,,,,
45,-,Paco de Lucía,Cositas Buenas (Edicion Limitada),-,19,5,,,,
46,down,Marc Anthony,MUEVENSE,11,8,6,,,,
47,-,Manu Chao,Clandestino,-,6,139,,,,
48,-,Christian Nodal,Forajido EP2 - EP,-,48,2,,,,
49,-,Arcángel,"Sentimiento, Elegancia Y Maldad",-,31,5,,,,
50,-,Estopa,Estopía,-,50,1,,,,
51,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,94,1,172,16,2020-11-29,3,2020-12-06
52,-,Rvfv,EL TIBURÓN,-,52,1,,,,
53,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,18,21,,,,
54,down,Álvaro Díaz,SAYONARA,31,31,3,,,,
55,-,Rels B,LA ISLA LP,-,55,2,86,2021-01-03,86,2021-01-03
56,-,J Balvin,Vibras,-,9,113,,,,
57,down,Shakira,El Dorado,30,4,193,,,,
58,-,HUGEL,Latin House Mix (DJ Mix),-,58,1,,,,
59,-,María Dolores Pradera,Cariño Malo,-,59,1,,,,
60,-,Pepe Aguilar,Que Llueva Tequila,-,60,1,,,,
61,-,Peso Pluma,ÉXODO,-,61,1,,,,
62,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,52,3,,,,
63,-,La Mosca Tsé-Tsé,Colección Suprema,-,63,1,,,,
64,down,Reik,Ahora,61,16,39,,,,
65,down,Various Artists,Salsa,35,12,50,,,,
66,-,Louie Ramirez,Tribute to Cal Tjader,-,66,1,,,,
67,-,J Balvin & Bad Bunny,OASIS,-,2,207,61,2019-11-10,56,2019-12-01
68,down,Grupo Frontera,El Comienzo (Apple Music Edition),14,14,5,,,,
69,-,Young Miko,att. (Apple Music Edition),-,3,8,,,,
70,-,Julio Iglesias,Crazy,-,17,31,,,,
71,down,Ricky Martin,Ricky Martin - The Greatest Hits,48,7,95,,,,
72,-,Luis Miguel,Romances,-,15,15,,,,
73,-,Caloncho,Buen Pez,-,4,6,,,,
74,-,Myke Towers,LA VIDA ES UNA,-,2,26,,,,
75,-,Monica Molina,Vuela,-,75,4,,,,
76,-,Black Eyed Peas,ELEVATION,-,5,3,,,,
77,down,Julio Iglesias,Romantic Classics,27,17,24,,,,
78,-,TINI,Quiero Volver,-,22,15,,,,
79,-,KAROL G,KG0516,-,1,107,39,2021-03-28,8,2021-04-04
80,-,TINI,TINI TINI TINI,-,28,18,,,,
81,-,Marc Anthony,Marc Anthony,-,3,70,,,,
82,-,Buika,Niña de Fuego,-,15,41,,,,
83,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),100,6,88,,,,
84,-,Akcent,That's my name - EP,-,24,8,,,,
85,-,Luis Miguel,¡MÉXICO Por Siempre!,-,12,28,,,,
86,-,Thalia,Thalia's Mixtape,-,7,21,,,,
87,-,Quantic & His Combo Barbaro,Tradition In Transition,-,58,2,,,,
88,-,Cast - Doc McStuffins,Doctora Juguetes: Ya Llegó la Doctora,-,88,1,,,,
89,-,Lenny Tavárez,KRACK DELUXE,-,89,2,,,,
90,-,Reik,De México - EP,-,21,20,,,,
91,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,15,50,,,,
92,-,Bad Bunny,YHLQMDLG,-,1,213,40,2020-03-01,4,2020-03-08
93,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,1,6,,,,
94,-,Sergent Garcia,Un Poquito Quema'o,-,94,1,,,,
95,-,Il Volo,Grande Amore,-,31,4,,,,
96,-,Joe Cuba,Diggin' The Most,-,96,1,,,,
97,down,Paco de Lucía,Canción Andaluza,33,33,13,,,,
98,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,24,7,,,,
99,-,La K'onga,Sin Límites,-,32,4,,,,
100,down,Don Omar,Meet the Orphans,82,19,28,,,,
