Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petr Kocman,Setkání Po Letech,4,1,13,,,,
2,down,Jason Blaine,When I See You,1,1,14,,,,
3,-,Ivan Mladek,Jožin Z Bažin,-,2,7,,,,
4,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,4,1,,,,
5,-,Ivan Mladek,U Sila,-,3,4,,,,
6,up,Ladislav Vodička,Shane,13,5,13,,,,
7,up,Rangers,Kingston Town,7,1,46,,,,
8,-,Ivan Mladek,Zlatá Praha,-,1,5,,,,
9,up,Karel Černoch & Filip Brabec,Víc Než Přítel,26,2,31,,,,
10,-,Rangers,Lenka,-,1,34,,,,
11,up,Michal Tučný,Tam U Nebeských Bran,12,1,79,,,,
12,-,Rangers,Inženýrská,-,1,16,,,,
13,-,Taxmeni,Bitva o New Orleans,-,6,6,,,,
14,-,Glen Campbell,Southern Nights,-,2,45,,,,
15,-,Michal Tučný,Blues Folsomské Věznice,-,5,11,,,,
16,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,6,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,58,,,,
18,-,Rangers,Trpasličí Svatba,-,3,19,,,,
19,-,Kim Carnes,Bette Davis Eyes,-,1,34,,,,
20,-,Charlie Rich,The Most Beautiful Girl,-,2,41,,,,
21,-,František Nedvěd ml. & Tuláci,Skládanka,-,5,8,,,,
22,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,17,,,,
23,up,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],23,3,10,,,,
24,up,Milan Pitkin,Bezdomovci,24,2,27,,,,
25,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,54,,,,
26,-,Michal Tučný & Fešáci,Co Déšť By Nesmyl,-,5,6,,,,
27,-,Naďa Urbánková,Vilém Peče Housky,-,5,11,,,,
