Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother (Live),1,1,7,,,,
2,up,Charlie Rich,The Most Beautiful Girl,6,2,21,,,,
3,-,Shania Twain,That Don't Impress Me Much,-,1,16,,,,
4,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",4,1,25,,,,
5,-,Kacey Musgraves,High Horse,-,5,1,,,,
6,down,Tracy Lawrence,Dancin' to Sweet 17,5,5,2,,,,
7,-,Johnny Cash,I Walk the Line (Re-Recorded),-,2,2,,,,
8,-,Shania Twain,You're Still the One,-,3,8,,,,
9,up,Willie Nelson,I Can't Begin to Tell You,12,1,10,,,,
10,-,Glen Campbell,Southern Nights,-,2,8,,,,
11,-,Kacey Musgraves,High Horse (Violents Remix),-,11,1,,,,
12,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,7,,,,
13,down,Shania Twain,That Don't Impress Me Much (Live),2,2,6,,,,
14,-,Exile,Kiss You All Over,-,3,6,,,,
15,-,Kacey Musgraves,High Horse (Kue Remix),-,15,1,,,,
16,-,Michal Tučný,Cesty Toulavý,-,4,4,,,,
