Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rangers,Kingston Town,-,1,8,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,1,10,,,,
3,up,Bellamy Brothers,Let Your Love Flow,11,2,6,,,,
4,up,Shania Twain,That Don't Impress Me Much (Live),5,2,3,,,,
5,-,Pavel Bobek,Oh Boy!,-,1,3,,,,
6,down,Shania Twain,That Don't Impress Me Much,1,1,14,,,,
7,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",9,1,22,,,,
8,-,Charlie Rich,The Most Beautiful Girl,-,2,17,,,,
9,-,Michal Tučný,Vlak Půlnoční,-,9,1,,,,
10,-,Sivuca,Ain't No Sunshine,-,6,1,,,,
11,-,Willie Nelson,I Can't Begin to Tell You,-,1,6,,,,
12,up,The Little Willies,Jolene,13,3,11,,,,
