Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,56,,,,
2,-,Johnny Cash,Ring of Fire,-,2,32,,,,
3,down,Dan Tyminski,Hey Brother,1,1,11,,,,
4,up,Johnny Cash,Casey Jones,68,3,24,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,54,1,93,,,,
6,up,Kim Carnes,Bette Davis Eyes,84,1,54,,,,
7,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,9,,,,
8,-,Bobby Bare,500 Miles Away from Home,-,6,12,,,,
9,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,95,,,,
10,up,Johnny Cash,I Walk the Line,59,3,15,,,,
11,-,Del Reeves,Girl On the Billboard (Re-Recorded),-,11,10,,,,
12,-,Greenhorns & Frantisek Donath,"Bar, co ma linej Harry (Lazy Harry's)",-,1,4,,,,
13,up,Emmylou Harris,Rose of Cimarron,51,6,22,,,,
14,up,Johnny Cash,My Grandfather's Clock (Mono),33,4,19,,,,
15,down,Rangers,Kingston Town,13,1,85,,,,
16,up,Jason Blaine,When I See You,48,1,83,,,,
17,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,5,14,,,,
18,up,Tammy Wynette,Your Good Girl's Gonna Go Bad,87,7,17,,,,
19,down,Apollo Band & Petr Spálený,Je To Trest,12,1,27,,,,
20,-,Johnny Cash & George Jones,I Got Stripes (with George Jones),-,20,1,,,,
21,-,Roger Miller,Please Release Me,-,21,1,,,,
22,up,Alabama,Carolina Mountain Dewe,64,3,20,,,,
23,down,Tomáš Linka & Fešáci,Paní Má Se Má,19,1,30,,,,
24,down,Marty Robbins,Big Iron,10,4,29,,,,
25,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,97,6,38,,,,
26,-,Johnny Cash,Folsom Prison Blues (Live),-,9,19,,,,
27,-,ジョニー・ホートン,Lost Highway-Johnny Horton,-,8,8,,,,
28,-,Rangers,Trpasličí Svatba,-,3,31,,,,
29,-,Waylon Jennings,Honky Tonk Heroes,-,1,7,,,,
30,up,Apollo Band & Petr Spálený,Hráč,88,2,18,,,,
31,-,Johnny Cash,Hurt,-,3,17,,,,
32,-,Faith Hill,This Kiss,-,2,11,,,,
33,-,Ricky Skaggs,I Wouldn't Change You If I Could,-,33,1,,,,
34,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,7,8,,,,
35,down,Petr Kocman,Setkání Po Letech,9,1,89,,,,
36,down,Pavel Bobek,Houston,21,2,28,,,,
37,up,Johnny Cash,Heart of Gold,70,4,25,,,,
38,up,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",93,22,8,,,,
39,-,The Oak Ridge Boys,Sail Away,-,14,12,,,,
40,-,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",-,13,17,,,,
41,-,Patsy Cline,A Poor Man's Roses (Or a Rich Man's Gold) [feat. The Jordanaires],-,41,1,,,,
42,up,Mike Denver,Seasons In The Sun,91,11,5,,,,
43,up,Don Williams,Ghost Story,49,3,26,,,,
44,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",41,3,29,,,,
45,-,Alan Jackson,Livin' On Love,-,7,20,,,,
46,down,Dolly Parton,My Tennessee Mountain Home,16,12,17,,,,
47,down,Blake Shelton,Honey Bee,25,1,31,,,,
48,-,Brooks & Dunn,My Maria,-,5,28,,,,
49,-,Vojta Kid'ák Tomáško,Toulavej,-,17,9,,,,
50,down,Blake Shelton,Every Time I Look At You,36,10,24,,,,
51,up,Pavel Bobek,Pojď Dál A Zpívej,85,1,13,,,,
52,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,7,,,,
53,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,15,,,,
54,-,Loretta Lynn,Blue Kentucky Girl,-,50,3,,,,
55,-,Collin Raye,Little Rock,-,2,13,,,,
56,-,Johnny Cash,Get Rhythm,-,13,3,,,,
57,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),24,5,28,,,,
58,down,Highwaymen,Death and Hell,29,19,13,,,,
59,down,Rangers,Inženýrská,3,1,74,,,,
60,down,Michal Tučný,Tam U Nebeských Bran,5,1,149,,,,
61,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,17,,,,
62,-,Johnny Cash,Understand Your Man,-,3,21,,,,
63,-,Rangers,Jsi Mým Osudem,-,34,8,,,,
64,-,Johnny Horton,The Battle of New Orleans,-,14,17,,,,
65,up,Johnny Cash,Cat's In the Cradle,94,7,26,,,,
66,up,Eddie Rabbitt,Drivin' My Life Away,66,4,13,,,,
67,-,Merle Haggard,The Legend of Bonnie and Clyde,-,39,4,,,,
68,-,Lady Antebellum,Need You Now,-,1,52,,,,
69,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,44,6,,,,
70,-,Johnny Cash,Orange Blossom Special,-,5,22,,,,
71,-,Glen Campbell,If You Could Read My Mind,-,4,22,,,,
72,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,23,3,,,,
73,-,Michal Tucny,Šťastné staré slunce,-,9,5,,,,
74,-,Glen Campbell,Try a Little Kindness,-,6,17,,,,
75,down,The Statler Brothers,Hello Mary Lou,47,3,31,,,,
76,-,Kapitán Kid,Bourák Značky Dodge (1974),-,38,7,,,,
77,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,10,10,,,,
78,-,David Houston,Nashville (Rerecorded),-,12,5,,,,
79,-,Rangers & Irena Budweiserová,Frajer Joe,-,67,3,,,,
80,down,The Kendalls,Heartaches By the Number,50,11,9,,,,
81,-,"Taxmeni, J. Hrzan, Vladimir Vodvarka & Karla Vosmanska",Půlnoční dostavník,-,81,1,,,,
82,-,Naďa Urbánková,Vilém Peče Housky,-,5,24,,,,
83,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,46,3,10,,,,
84,-,Willie Nelson,Today I Started Loving You Again,-,84,1,,,,
85,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,26,,,,
86,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,70,,,,
87,-,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,-,87,1,,,,
88,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,30,,,,
89,-,Rodney Crowell,Fever on the Bayou,-,19,6,,,,
90,-,Alan Jackson,"Mexico, Tequila and Me",-,2,15,,,,
91,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,16,,,,
92,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,116,,,,
93,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),96,4,23,,,,
94,down,Jim Reeves,Distant Drums,76,14,11,,,,
95,down,Marty Robbins,Feleena (From El Paso),67,3,19,,,,
96,down,Willie Nelson,Blue Eyes Crying In the Rain,38,1,20,,,,
97,-,Collin Raye,That's My Story (And I'm Stickin' to It) [Live],-,26,1,,,,
98,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,1,15,,,,
99,-,Věra Martinová,Pláčou Tvoje Modrý Oči,-,25,7,,,,
100,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,15,,,,
