Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,34,,,,
2,up,Lady Antebellum,Need You Now,16,1,10,,,,
3,down,Dan Tyminski,Hey Brother (Live),2,1,16,,,,
4,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,1,,,,
5,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],4,2,9,,,,
6,up,Charlie Rich,The Most Beautiful Girl,14,2,28,,,,
7,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,5,,,,
8,-,Rangers,Brnění,-,3,2,,,,
9,-,Willie Nelson,I Can't Begin to Tell You,-,1,15,,,,
10,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,2,,,,
11,-,Aaron Watson,Barbed Wire Halo (Live),-,11,2,,,,
