Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangers,Kingston Town,6,1,22,,,,
2,down,Michal Tučný,Tam U Nebeských Bran,1,1,29,,,,
3,down,Dan Tyminski,Hey Brother (Live),2,1,33,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,18,1,19,,,,
5,-,Ladislav Vodička,Shane,-,5,2,,,,
6,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,6,,,,
7,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",3,1,53,,,,
8,-,Exile,Kiss You All Over,-,3,12,,,,
9,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,21,,,,
10,-,Steve Angello,Knas,-,9,2,,,,
11,-,Michal Tučný,Cesty Toulavý,-,4,16,,,,
12,down,Uncle Kracker,Follow Me,5,1,12,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,23,,,,
14,up,Pacifik,Blátivá Cesta,19,9,2,,,,
15,-,"""Luke"" Guy Reed",I've Been a Long Time Leavin,-,11,2,,,,
16,-,Glen Campbell,Southern Nights,-,2,19,,,,
