Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,1,14,,,,
2,down,Petr Kocman,Setkání Po Letech,1,1,73,,,,
3,up,Dan Tyminski,Hey Brother (Live),17,1,134,,,,
4,up,Jason Blaine,When I See You,13,1,71,,,,
5,-,Apollo Band & Petr Spálený,Až Mě Andělé...,-,3,7,,,,
6,-,Johnny Cash,I Walk the Line,-,3,7,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,2,20,,,,
8,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,11,,,,
9,up,Apollo Band & Petr Spálený,Hráč,32,2,8,,,,
10,up,Johnny Cash,Casey Jones,25,3,15,,,,
11,-,"Hank Williams, Jr.",Family Tradition,-,11,2,,,,
12,-,The Charlie Daniels Band,The Times They Are a-Changin',-,12,2,,,,
13,-,Patsy Cline,I Fall to Pieces (From Songs by Patsy Cline Ep),-,13,1,,,,
14,up,Michal Tučný,Tam U Nebeských Bran,82,1,135,,,,
15,up,Pavel Bobek,Houston,24,2,16,,,,
16,-,Darius Rucker,Wagon Wheel,-,2,23,,,,
17,-,George Jones,Hello Heart,-,9,13,,,,
18,down,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),14,14,9,,,,
19,-,Don Williams,Ghost Story,-,3,18,,,,
20,-,Glen Campbell,Try a Little Kindness,-,6,12,,,,
21,-,Ohaři,Každé ráno (I need more of you),-,2,37,,,,
22,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,19,,,,
23,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,23,2,,,,
24,-,Charlie McCoy,Orange Blossom Special,-,23,2,,,,
25,-,George Jones,A Good Year for the Roses,-,25,1,,,,
26,-,"Hank Williams, Jr.",If Heaven Ain't a Lot Like Dixie,-,26,6,,,,
27,-,"Hank Williams, Jr.",Old School,-,27,1,,,,
28,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,12,,,,
29,-,Kenny Rogers,Reuben James,-,5,15,,,,
30,down,Jerry Lee Lewis,Whole Lot of Shakin' Going On,11,3,6,,,,
31,-,Highwaymen,Highwayman,-,5,14,,,,
32,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,13,,,,
33,-,Rangers,Vysočina,-,2,24,,,,
34,-,Vojta Kid'ák Tomáško,Toulavej,-,17,3,,,,
35,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,16,,,,
36,down,Johnny Cash,Personal Jesus,15,2,24,,,,
37,-,Brooks & Dunn,My Maria,-,5,21,,,,
38,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,93,,,,
39,-,Nitty Gritty Dirt Band,The End of the World,-,17,2,,,,
40,down,Dr.Tom,I Can't Help Falling In Love With You.,4,4,3,,,,
41,up,Emmylou Harris,The Ballad of Sally Rose,72,5,12,,,,
42,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,21,,,,
43,-,Pavel Bobek,"Oh, Ruby, Nechtěj Mi Lásku Brát",-,14,2,,,,
44,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,7,11,,,,
45,-,Hank Williams Jr.,High and Pressurized,-,21,10,,,,
46,down,"Hank Williams, Jr.",Montana Cafe,7,5,11,,,,
47,down,強尼霍頓,North to Alaska,9,3,24,,,,
48,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,8,3,,,,
49,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,24,,,,
50,down,Apollo Band & Petr Spálený,Je To Trest,12,1,14,,,,
51,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,38,4,,,,
52,up,Blake Shelton,Every Time I Look At You,52,10,15,,,,
53,down,Olivia Newton-John,Take Me Home Country Roads,22,5,13,,,,
54,-,Kim Carnes,Bette Davis Eyes,-,1,49,,,,
55,-,Buck Owens & His Buckaroos,Only You and You Alone,-,12,5,,,,
56,-,Tammy Wynette,D-I-V-O-R-C-E,-,56,1,,,,
57,-,George Jones & Tammy Wynette,Golden Ring,-,57,2,,,,
58,down,Alabama,Carolina Mountain Dewe,53,3,14,,,,
59,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,23,6,,,,
60,-,Michal Tučný,Boty Z Kůže Toulavejch Psů,-,39,8,,,,
61,-,Julio Iglesias,Spanish Eyes,-,9,2,,,,
62,-,Rangers,Teče Voda,-,28,2,,,,
63,-,Pacifik,Blátivá Cesta,-,9,12,,,,
64,-,Willie Nelson,Crazy,-,22,5,,,,
65,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,84,,,,
66,-,Johnny Cash,Hurt,-,3,13,,,,
67,down,Michal Tučný,Cesty Toulavý,58,4,74,,,,
68,-,Carlene Carter,Hallelujah In My Heart,-,5,13,,,,
69,-,Pacifik & Tony Linhart,Kamarádský Kruh,-,25,1,,,,
70,-,The Statler Brothers,Hello Mary Lou,-,3,20,,,,
71,-,Bobby Bare,Detroit City,-,7,15,,,,
72,down,Karel Černoch & Filip Brabec,Víc Než Přítel,8,2,61,,,,
73,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,6,14,,,,
74,-,Lady Antebellum,Need You Now,-,1,45,,,,
75,-,Johnny Cash,Cat's In the Cradle,-,7,18,,,,
76,down,Susan Raye,L.A. International Airport (Rerecorded),33,6,11,,,,
77,-,Petr Kocman,Láska je past,-,13,3,,,,
78,down,Blake Shelton,Honey Bee,51,1,21,,,,
79,-,Buck Owens,Open Up Your Heart,-,25,5,,,,
80,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,13,,,,
81,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),40,1,89,,,,
82,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,11,,,,
83,-,Jim Reeves,The Blizzard,-,10,6,,,,
84,-,The Tractors,Doreen,-,12,17,,,,
85,-,Highway 101,"Whiskey, If You Were a Woman",-,51,3,,,,
86,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,11,,,,
87,down,Billy Joe Shaver,When the Fallen Angels Fly,6,6,2,,,,
88,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,4,,,,
89,-,Rangers,Krajina Oblých Kopců,-,9,6,,,,
90,-,Naďa Urbánková,Vilém Peče Housky,-,5,22,,,,
91,-,BR5-49,Cherokee Boogie,-,34,5,,,,
92,-,The Oak Ridge Boys,Elvira,-,23,11,,,,
93,-,Dave Dudley,One More Mile,-,17,3,,,,
94,-,John Denver,Rocky Mountain High,-,15,5,,,,
95,-,Johnny Cash,Flesh and Blood,-,57,3,,,,
96,-,Buck Owens,I've Got a Tiger By the Tail,-,33,5,,,,
97,-,Johnny Cash,Beans for Breakfast,-,12,9,,,,
98,-,Rangers,"Vím, Vím",-,5,12,,,,
99,-,Glen Campbell,If You Could Read My Mind,-,4,16,,,,
100,down,Hank Williams Jr.,I Can't Change My Tune,37,10,12,,,,
