Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,3,1,194,,,,
3,up,Dan Tyminski,Hey Brother,5,1,56,,,,
4,-,Lady Antebellum,Need You Now,-,1,66,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,44,2,40,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,30,1,128,,,,
7,-,Rangers,Dej Bože Můj,-,7,6,,,,
8,up,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,36,3,29,,,,
9,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),10,1,125,,,,
10,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,25,,,,
11,-,Faith Hill,This Kiss,-,2,28,,,,
12,-,Shaboozey,A Bar Song (Tipsy),-,3,1,,,,
13,-,Faith Hill,Breathe,-,3,18,,,,
14,-,Lost Frequencies & David Kushner,In My Bones (Mixed),-,14,1,,,,
15,-,Taxmeni,Kopec bot (feat. Jaroslav Čvančara),-,6,7,,,,
16,-,Willie Nelson,Kiss Me When You're Through,-,16,1,,,,
17,-,Highwaymen,Highwayman,-,5,43,,,,
18,down,Dasha,Austin,16,2,2,,,,
19,up,Petr Kocman,Setkání Po Letech,32,1,132,,,,
20,-,Johnny Cash,I Walk the Line,-,3,31,,,,
21,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,94,,,,
22,up,Ohaři,Každé ráno (I need more of you),35,2,69,,,,
23,-,Apollo Band & Petr Spálený,Šedesátý Léta,-,7,6,,,,
24,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,63,,,,
25,-,Julio Iglesias,Spanish Eyes,-,9,17,,,,
26,up,Garth Brooks,The Beaches of Cheyenne (Live),58,11,3,,,,
27,-,"Hank Williams, Jr.",If Heaven Ain't a Lot Like Dixie,-,26,9,,,,
28,-,Choroši,Děvče na osadě,-,28,2,,,,
29,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,29,,,,
30,-,Johnny Cash,Folsom Prison Blues (Live),-,9,30,,,,
31,-,Pavel Bobek,Pojď Dál A Zpívej,-,1,48,,,,
32,-,LeAnn Rimes,Unchained Melody,-,4,41,,,,
33,down,Apollo Band & Petr Spálený,Je To Trest,17,1,63,,,,
34,-,Marty Robbins,Streets of Laredo,-,16,9,,,,
35,down,Kid Rock,Greatest Show on Earth,14,5,5,,,,
36,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,38,,,,
37,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,48,,,,
38,-,Pacifik,Blátivá Cesta,-,9,23,,,,
39,-,Highland Grass,The Flood,-,18,1,,,,
40,-,Collin Raye,Little Rock,-,2,28,,,,
41,-,Roy Clark,Yesterday When I Was Young,-,41,1,,,,
42,-,Marty Stuart,Hey Porter,-,17,24,,,,
43,-,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",-,13,26,,,,
44,-,Johnny Cash,"That Old Wheel (feat. Hank Williams, Jr.)",-,23,9,,,,
45,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Odvolejte Kněze Z Cesty,-,14,14,,,,
46,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,96,7,2019-10-06,7,2019-10-06
47,down,Jason Blaine,When I See You,11,1,118,,,,
48,-,Willie Nelson,I Can't Begin to Tell You,-,1,77,,,,
49,-,Carlene Carter,You Are the One,-,49,2,,,,
50,-,The Oak Ridge Boys,Sail Away,-,14,20,,,,
51,-,Taylor Swift,The Best Day (Taylor’s Version),-,11,13,,,,
52,-,"Willie Nelson, Jamey Johnson & Billy Joe Shaver",Hero,-,39,4,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,1,73,,,,
54,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,14,13,,,,
