Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greenhorns & Frantisek Donath,"Bar, co ma linej Harry (Lazy Harry's)",-,1,2,,,,
2,up,Petr Kocman,Setkání Po Letech,24,1,65,,,,
3,up,Don Williams,Ghost Story,26,3,14,,,,
4,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,4,6,,,,
5,up,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),16,5,11,,,,
6,down,Jason Blaine,When I See You,2,1,63,,,,
7,-,Johnny Cash,Cat's In the Cradle,-,7,14,,,,
8,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],50,2,91,,,,
9,up,Rangers,Inženýrská,23,1,53,,,,
10,up,Merle Haggard,"Bye, Bye, Travelin' Blues",88,10,10,,,,
11,up,Don Williams,I Believe In You,15,2,12,,,,
12,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,7,8,,,,
13,-,Country Gentlemen,500 Miles,-,13,1,,,,
14,-,Johnny Cash,Get Rhythm (Re-Recorded),-,14,1,,,,
15,up,Johnny Cash,I Walk the Line (Re-Recorded),53,2,11,,,,
16,up,Michal Tučný,Tam U Nebeských Bran,61,1,128,,,,
17,-,Bobby Bare,500 Miles Away from Home,-,6,7,,,,
18,-,Conway Twitty & Conway,Hello Darlin’,-,16,4,,,,
19,-,Don Williams,Tulsa Time,-,13,1,,,,
20,up,Mike Denver,Seasons In The Sun,48,3,16,,,,
21,-,Johnny Cash,Bridge Over Troubled Water,-,5,9,,,,
22,up,Brooks & Dunn,My Maria,75,5,17,,,,
23,-,Petr Kocman,Loch Lomond,-,1,10,,,,
24,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,6,,,,
25,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,8,,,,
26,-,The Dillards,"There Is a Time (Live at the Mecca, Los Angeles)",-,26,1,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,84,2,16,,,,
28,up,The Tractors,Doreen,69,12,11,,,,
29,up,Highwaymen,Highwayman,90,5,8,,,,
30,up,Karel Černoch & Filip Brabec,Víc Než Přítel,67,2,58,,,,
31,-,強尼霍頓,Whispering Pines,-,7,6,,,,
32,-,Glen Campbell,All I Have To Do Is Dream,-,4,28,,,,
33,-,Rangers,Láska Je Věc Kouzelná,-,2,11,,,,
34,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,8,5,,,,
35,down,Rangers,500 Mil,12,1,37,,,,
36,-,Dottie West,Country Sunshine,-,36,1,,,,
37,-,Alan Jackson,"Mexico, Tequila and Me",-,2,9,,,,
38,up,Glen Campbell,Rhinestone Cowboy,89,2,11,,,,
39,-,Flatt & Scruggs,"Jimmie Brown, the Newsboy",-,11,5,,,,
40,-,Blake Shelton,Honey Bee,-,1,15,,,,
41,down,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",10,6,18,,,,
42,-,Brooks & Dunn,Whiskey Under the Bridge,-,33,3,,,,
43,-,The Mavericks,Here Comes the Rain,-,1,10,,,,
44,-,Mustangové,Aljaška,-,44,3,,,,
45,-,BR5-49,Cherokee Boogie,-,34,3,,,,
46,down,Johnny Cash,Casey Jones,3,3,9,,,,
47,-,Joe Diffie,Third Rock from the Sun,-,7,11,,,,
48,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,6,1,,,,
49,-,Emmylou Harris,Rose of Cimarron,-,6,12,,,,
50,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,15,,,,
51,down,LeAnn Rimes,Unchained Melody,46,4,15,,,,
52,down,Willie Nelson,Blue Eyes Crying In the Rain,18,1,10,,,,
53,-,Alan Jackson,Little Bitty,-,5,10,,,,
54,-,Johnny Cash,I Got Stripes,-,12,6,,,,
55,down,LeAnn Rimes,Can't Fight the Moonlight,37,1,80,,,,
56,down,Dan Tyminski,Hey Brother (Live),1,1,126,,,,
57,down,The Statler Brothers,Hello Mary Lou,9,3,15,,,,
58,-,Billy Ray Cyrus,These Boots a Made for Walking,-,58,1,,,,
59,down,Darius Rucker,Wagon Wheel,11,2,16,,,,
60,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,26,,,,
61,-,Poutníci & Robert Křesťan,Napsal Jsem Jméno Svý Na Zdi,-,20,4,,,,
62,-,Rangers,Třícentová Opera,-,62,1,,,,
63,down,Johnny Horton,Jim Bridger,42,17,8,,,,
64,-,Ivan Mladek,Linda,-,2,19,,,,
65,-,Johny Cash,Rock Island Line,-,57,1,,,,
66,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,16,,,,
67,down,Carlene Carter,The Leavin' Side,51,5,8,,,,
68,-,Buck Owens & His Buckaroos,We're Gonna Let the Good Times Roll,-,32,5,,,,
69,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,26,6,,,,
70,-,Alan Jackson,Pop a Top,-,8,8,,,,
71,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,38,3,,,,
72,-,Olivia Newton-John,Take Me Home Country Roads,-,5,8,,,,
73,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,22,,,,
74,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,10,,,,
75,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,7,,,,
76,-,Johnny Cash,Wayfaring Stranger,-,76,1,,,,
77,-,Jim Reeves,The Blizzard,-,10,4,,,,
78,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),72,5,15,,,,
79,-,Tammy Wynette & David Houston,My Elusive Dreams,-,40,2,,,,
80,-,Dolly Parton,Blue Smoke,-,32,4,,,,
81,-,Michal Tučný,Boty Z Kůže Toulavejch Psů,-,39,6,,,,
82,-,Carlene Carter,Hallelujah In My Heart,-,5,10,,,,
83,down,Pavel Brümer,Chřestýší Jed,70,11,7,,,,
84,down,Johnny Cash,Heart of Gold,56,4,11,,,,
85,-,Willie Nelson,Bloody Mary Morning,-,10,8,,,,
86,-,Collin Raye,Little Rock,-,2,7,,,,
87,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,2,,,,
88,down,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),31,6,12,,,,
89,-,Blackberry Smoke,Up in Smoke,-,4,4,,,,
90,-,Johnny Cash,Orange Blossom Special,-,5,8,,,,
91,-,Ricky Skaggs,My Father's Son,-,19,5,,,,
92,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Jó, To Byl Den",-,37,2,,,,
93,-,Michal Tučný & Zdeněk Rytíř,Dvojníci,-,68,1,,,,
94,-,Wyrton,Ráno v pět,-,4,5,,,,
95,-,Jerry Reed,"Lord, Mr. Ford",-,27,1,,,,
96,-,Shania Twain,You're Still the One,-,1,63,,,,
97,down,Ohaři,Každé ráno (I need more of you),79,2,33,,,,
98,down,Susan Raye,L.A. International Airport (Rerecorded),44,6,5,,,,
99,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,9,,,,
100,-,Pavel Bobek,Nedelni rano (Sunday Morning Comin' Down),-,15,4,,,,
