Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangers,Inženýrská,10,1,43,,,,
2,up,Lady Antebellum,Need You Now,87,1,39,,,,
3,up,Petr Kocman,Setkání Po Letech,4,1,52,,,,
4,-,Mike Denver,Seasons In The Sun,-,3,8,,,,
5,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,3,,,,
6,up,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",39,6,7,,,,
7,-,Marty Robbins,Big Iron,-,4,6,,,,
8,up,Karel Černoch & Filip Brabec,Víc Než Přítel,80,2,51,,,,
9,-,Ohaři,Každé ráno (I need more of you),-,2,26,,,,
10,-,Bobby Bare,Tequila Sheila,-,8,3,,,,
11,-,Johnny Cash,Hurt,-,3,7,,,,
12,-,Johnny Cash,Beans for Breakfast,-,12,2,,,,
13,-,Johnny Cash,Understand Your Man,-,3,7,,,,
14,-,The Highwaymen,I Wish I Was Crazy Again (with Waylon Jennings),-,14,4,,,,
15,-,Susan Raye,L.A. International Airport,-,3,6,,,,
16,up,Rangers,Kingston Town,29,1,65,,,,
17,-,Rodney Crowell,Lovin' All Night,-,17,2,,,,
18,-,Glen Campbell,If You Could Read My Mind,-,4,5,,,,
19,down,The Mavericks,Here Comes the Rain,8,1,4,,,,
20,up,Darius Rucker,Wagon Wheel,78,2,8,,,,
21,up,Hank Williams Jr.,High and Pressurized,69,21,4,,,,
22,up,Rangers,Znám Místa Časem Zavátá,90,14,6,,,,
23,-,The Highwaymen,"Folsom Prison Blues (Live at Farm Aid VI, Cyclone Stadium, Ames, IA - April 1993)",-,23,1,,,,
24,-,Marty Stuart,Little Heartbreaker,-,2,6,,,,
25,-,Jason Blaine,When I See You,-,1,49,,,,
26,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,5,,,,
27,-,Alan Jackson,"Mexico, Tequila and Me",-,2,4,,,,
28,up,強尼霍頓,Whispering Pines,70,7,2,,,,
29,-,Johnny Cash,Highway Patrolman,-,19,3,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,1,43,,,,
31,-,Faith Hill,Let's Go to Vegas,-,12,7,,,,
32,down,Johnny Cash,Personal Jesus,14,2,12,,,,
33,-,Buck Owens & His Buckaroos,We're Gonna Let the Good Times Roll,-,32,3,,,,
34,-,Alan Jackson,Pop a Top,-,8,2,,,,
35,-,Dolly Parton,Blue Smoke,-,32,2,,,,
36,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",16,3,8,,,,
37,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,8,2,,,,
38,-,Sheb Wooley,Laughin' the Blues,-,34,2,,,,
39,-,Loretta Lynn & Conway Twitty,Making Believe,-,39,1,,,,
40,down,Johnny Cash,Heart of Gold,38,4,7,,,,
41,-,Bobby Bare,500 Miles Away from Home,-,6,3,,,,
42,-,Dolly Parton,"Train, Train",-,24,3,,,,
43,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),97,4,8,,,,
44,-,Holly Dunn,Daddy's Hands,-,5,6,,,,
45,-,Kris Kristofferson,Me and Bobby McGee,-,4,4,,,,
46,-,Merle Haggard,Okie from Muskogee,-,11,5,,,,
47,-,Marty Stuart,Hey Porter,-,17,3,,,,
48,-,The Bellamy Brothers,Cowboy Beat (Re- Recorded),-,48,1,,,,
49,-,Glen Campbell,Try a Little Kindness,-,6,5,,,,
50,-,Alan Jackson,Chattahoochee (Extended Mix),-,14,5,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,76,7,2019-10-06,7,2019-10-06
52,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,23,1,,,,
53,down,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],49,5,4,,,,
54,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,8,,,,
55,-,Johnny Cash,A Boy Named Sue (Live),-,8,2,,,,
56,-,Jim Reeves,Welcome to My World,-,48,1,,,,
57,down,Wyrton,První láska,41,3,6,,,,
58,-,Johnny Cash,Casey Jones,-,3,4,,,,
59,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),65,5,6,,,,
60,-,Roy Drusky,Lonely Street,-,54,1,,,,
61,down,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",46,13,5,,,,
62,-,Rackové,Řeka Hučí,-,17,7,,,,
63,up,Alan Jackson,Little Bitty,79,5,5,,,,
64,-,Ladislav Vodička,Já Tu Zemi Znám,-,21,5,,,,
65,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,4,20,,,,
66,-,Dwight Yoakam,Honky Tonk Man,-,44,2,,,,
67,down,Don Williams,Ghost Story,18,3,7,,,,
68,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,4,2,,,,
69,-,Michal Tucny,Projizdim (Live),-,49,2,,,,
70,down,Honza Nedved St. & Frantisek Nedved,Igelit (Live),48,6,9,,,,
71,-,Johnny Cash,Tennessee Flat-Top Box,-,38,2,,,,
72,-,Loretta Lynn,They Don't Make 'Em Like My Daddy Anymore,-,8,3,,,,
73,down,強尼霍頓,North to Alaska,72,3,10,,,,
74,-,Emmylou Harris,Rose of Cimarron,-,6,7,,,,
75,-,Dave & Sugar,The Door Is Always Open,-,10,2,,,,
76,-,Emmylou Harris & Don Williams,If I Needed You,-,28,4,,,,
77,down,Blake Shelton,Every Time I Look At You,17,10,6,,,,
78,down,Michal Tučný,Cesty Toulavý,58,4,62,,,,
79,-,Carlene Carter,The Leavin' Side,-,5,2,,,,
80,-,Greenhorns,Divnej Smích,-,3,3,,,,
81,-,Tomáš Linka & Cadillac,Půlnoční Kovboj,-,14,3,,,,
82,-,Willie Nelson,Mama Tried (feat. Merle Haggard & Toby Keith) [Live],-,13,4,,,,
83,-,Country Beat Jiřího Brabce,Open up Your Heart,-,12,5,,,,
84,-,Loretta Lynn & Conway Twitty,I Can't Help It (If I'm Still in Love with You),-,84,1,,,,
85,-,Carlene Carter,Hallelujah In My Heart,-,5,4,,,,
86,up,Věra Martinová,Pláčou Tvoje Modrý Oči,92,25,2,,,,
87,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,8,6,,,,
88,-,The Oak Ridge Boys,Sail Away,-,14,3,,,,
89,down,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),45,6,4,,,,
90,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Bída S Nouzí,-,10,1,,,,
91,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,14,2,,,,
92,-,Travis Tritt with Marty Stuart,The Whiskey Ain't Workin' (with Marty Stuart),-,92,1,,,,
93,up,Rangers,500 Mil,95,1,29,,,,
94,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),57,1,78,,,,
95,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,74,,,,
96,-,Jaroslav Velinský,Slaboch Ben,-,2,3,,,,
97,-,Johnny Cash,Cat's In the Cradle,-,7,6,,,,
98,-,Přelet M.S.,Kabelky,-,23,4,,,,
99,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,3,,,,
100,-,Johnny Cash,Bonanza! (Mono),-,24,2,,,,
