Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother (Live),13,1,125,,,,
2,up,Jason Blaine,When I See You,5,1,62,,,,
3,-,Johnny Cash,Casey Jones,-,3,8,,,,
4,up,Glen Campbell,If You Could Read My Mind,94,4,11,,,,
5,-,Marty Stuart,Little Heartbreaker,-,2,15,,,,
6,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,16,,,,
7,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,12,,,,
8,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,16,,,,
9,up,The Statler Brothers,Hello Mary Lou,60,3,14,,,,
10,up,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",100,6,17,,,,
11,-,Darius Rucker,Wagon Wheel,-,2,15,,,,
12,up,Rangers,500 Mil,89,1,36,,,,
13,up,Blake Shelton,Every Time I Look At You,35,10,10,,,,
14,up,Johnny Horton,The Battle of New Orleans,37,14,9,,,,
15,-,Don Williams,I Believe In You,-,2,11,,,,
16,up,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),44,5,10,,,,
17,up,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],79,5,8,,,,
18,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,9,,,,
19,-,Alabama,Carolina Mountain Dewe,-,3,10,,,,
20,up,Dave Dudley & Charlie Douglas,Six Days On the Road,26,8,7,,,,
21,-,Johnny Cash,Ring of Fire,-,2,20,,,,
22,-,Jim Reeves,Adiós Amigo,-,7,5,,,,
23,down,Rangers,Inženýrská,12,1,52,,,,
24,up,Petr Kocman,Setkání Po Letech,28,1,64,,,,
25,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,8,4,,,,
26,-,Don Williams,Ghost Story,-,3,13,,,,
27,up,Johnny Cash,My Grandfather's Clock (Mono),88,4,10,,,,
28,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,14,,,,
29,-,Fešáci,"Mám Tě Rád, Když Spíš (Bonus Track)",-,21,2,,,,
30,-,Merle Haggard,Gone Crazy,-,30,4,,,,
31,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,11,,,,
32,up,Chet Atkins & Mark Knopfler,Yakety Axe,80,32,2,,,,
33,-,Charlie McCoy,Lovesick Blues,-,12,1,,,,
34,-,Ed Bruce,The Last Cowboy Song,-,13,8,,,,
35,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,12,,,,
36,up,Marty Stuart,Hey Porter,57,17,8,,,,
37,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,79,,,,
38,up,Holly Dunn,Daddy's Hands,70,5,11,,,,
39,down,強尼霍頓,North to Alaska,36,3,19,,,,
40,-,"Hank Williams, Jr.",Big River,-,34,2,,,,
41,-,Johnny Cash,Ring of Fire,-,41,1,,,,
42,-,Johnny Horton,Jim Bridger,-,17,7,,,,
43,-,Johnny Cash,I Won't Back Down,-,20,5,,,,
44,up,Susan Raye,L.A. International Airport (Rerecorded),49,6,4,,,,
45,-,Rodney Crowell,Lovin' All Night,-,17,6,,,,
46,down,LeAnn Rimes,Unchained Melody,32,4,14,,,,
47,up,Greenhorns,Nečekej Už Dál,47,16,5,,,,
48,up,Mike Denver,Seasons In The Sun,66,3,15,,,,
49,-,Buck Owens & His Buckaroos,Only You and You Alone,-,12,3,,,,
50,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,90,,,,
51,-,Carlene Carter,The Leavin' Side,-,5,7,,,,
52,-,パティ・ペイジ,テネシー・ワルツ,-,3,13,,,,
53,-,Johnny Cash,I Walk the Line (Re-Recorded),-,2,10,,,,
54,up,Waylon Jennings,Will the Wolf Survive,97,23,8,,,,
55,-,Rangers,Modrý Měsíc,-,9,4,,,,
56,up,Johnny Cash,Heart of Gold,93,4,10,,,,
57,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,6,11,,,,
58,-,Buck Owens,I've Got a Tiger By the Tail,-,33,3,,,,
59,-,Alan Jackson,Livin' On Love,-,21,2,,,,
60,-,George Jones,Hello Heart,-,9,11,,,,
61,down,Michal Tučný,Tam U Nebeských Bran,11,1,127,,,,
62,-,Pacifik,"Dál, Dál, Dál",-,31,4,,,,
63,down,Willie Nelson,Blue Eyes Cryin' In the Rain (Live),3,3,4,,,,
64,-,Kris Kristofferson,For the Good Times,-,27,1,,,,
65,-,Dolly Parton,My Tennessee Mountain Home,-,12,9,,,,
66,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,86,,,,
67,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,57,,,,
68,-,Alabama,Born Country,-,12,3,,,,
69,-,The Tractors,Doreen,-,12,10,,,,
70,-,Pavel Brümer,Chřestýší Jed,-,11,6,,,,
71,down,The Highwaymen,I Wish I Was Crazy Again (with Waylon Jennings),17,14,7,,,,
72,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),59,5,14,,,,
73,-,Vlak na Dobříš,Ruská Bajka,-,31,5,,,,
74,-,Waylon Jennings,The Shadow of Your Distant Friend,-,20,6,,,,
75,-,Brooks & Dunn,My Maria,-,5,16,,,,
76,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,12,,,,
77,-,Johnny Cash,Flesh and Blood,-,57,1,,,,
78,-,Kenny Rogers,Reuben James,-,5,12,,,,
79,-,Ohaři,Každé ráno (I need more of you),-,2,32,,,,
80,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,17,,,,
81,-,DeLon,I Can't Help Falling In Love With You,-,9,3,,,,
82,-,Taxmeni,Pochod Amerických Namořníků,-,1,8,,,,
83,-,Věra Martinová,Pláčou Tvoje Modrý Oči,-,25,4,,,,
84,up,Shania Twain,Man! I Feel Like a Woman!,98,2,15,,,,
85,-,Merle Haggard,I Am an Island,-,85,1,,,,
86,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,2,,,,
87,down,Tommy Cash,Rise and Shine (Re-Recorded),56,11,9,,,,
88,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,9,,,,
89,down,Glen Campbell,Rhinestone Cowboy,4,2,10,,,,
90,down,Highwaymen,Highwayman,38,5,7,,,,
91,-,Taxmeni & Vráťa Vyskočil,Dlouhá černá limuzína,-,91,1,,,,
