Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavel Bobek,Pojď Dál A Zpívej,34,1,17,,,,
2,-,Glen Campbell,Rhinestone Cowboy,-,2,19,,,,
3,up,Apollo Band & Petr Spálený,Je To Trest,27,1,32,,,,
4,-,Johnny Cash,Heart of Gold,-,4,28,,,,
5,up,The Statler Brothers,Hello Mary Lou,6,3,33,,,,
6,down,Petr Kocman,Setkání Po Letech,3,1,94,,,,
7,down,Dan Tyminski,Hey Brother,1,1,16,,,,
8,up,Olivia Newton-John,Take Me Home Country Roads,85,5,25,,,,
9,up,Kenny Rogers,Reuben James,84,5,25,,,,
10,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,14,,,,
11,up,Mike Denver,Seasons In The Sun,51,11,8,,,,
12,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,120,,,,
13,-,Conway Twitty & Loretta Lynn,Release Me,-,13,7,,,,
14,up,Pavel Bobek,Houston,76,2,33,,,,
15,-,Blake Shelton,Every Time I Look At You,-,10,27,,,,
16,-,Michal Tučný,Cesty Toulavý,-,4,85,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,26,1,98,,,,
18,up,Tomáš Linka & Fešáci,Paní Má Se Má,68,1,33,,,,
19,-,Taxmeni,Bitva o New Orleans,-,6,18,,,,
20,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,32,,,,
21,-,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),-,9,9,,,,
22,-,Bobby Bare,500 Miles Away from Home,-,6,15,,,,
23,-,Petr Kocman,Loch Lomond,-,1,22,,,,
24,-,Marty Robbins,Streets of Laredo,-,16,1,,,,
25,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,30,,,,
26,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,25,6,19,,,,
27,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,22,,,,
28,up,Dwight Yoakam,Dangerous Man,61,28,3,,,,
29,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,34,,,,
30,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,26,,,,
31,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,19,,,,
32,-,Johnny Cash,I Got Stripes,-,26,7,,,,
33,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,60,,,,
34,-,BR5-49,Cherokee Boogie,-,34,8,,,,
35,up,Joe Diffie,Third Rock from the Sun,71,7,19,,,,
36,up,Dolly Parton,My Tennessee Mountain Home,83,12,20,,,,
37,-,Johnny Horton,Jim Bridger,-,17,17,,,,
38,-,Johnny Cash,I Won't Back Down,-,20,15,,,,
39,-,Johnny Cash,Don't Take Your Guns to Town,-,39,2,,,,
40,down,Rangers,Inženýrská,4,1,78,,,,
41,up,Don Williams,I Believe In You,77,2,21,,,,
42,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,19,,,,
43,up,Ladislav Vodička,Shane,69,5,25,,,,
44,down,Brooks & Dunn,My Maria,11,5,31,,,,
45,down,Emmylou Harris,The Ballad of Sally Rose,10,5,22,,,,
46,down,Michal Tučný,Tam U Nebeských Bran,8,1,154,,,,
47,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),21,5,31,,,,
48,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,10,,,,
49,-,Dolly Parton,Silver Dagger,-,49,1,,,,
50,down,Emmylou Harris,Rose of Cimarron,13,6,26,,,,
51,down,Apollo Band & Petr Spálený,Hráč,43,2,23,,,,
52,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,94,,,,
53,-,パティ・ペイジ,テネシー・ワルツ,-,3,26,,,,
54,down,Blake Shelton,Honey Bee,52,1,35,,,,
55,-,Bobby Bare,Tequila Sheila (Live),-,23,1,,,,
56,down,Collin Raye,Little Rock,41,2,16,,,,
57,-,The Tractors,Doreen,-,12,21,,,,
58,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,8,7,,,,
59,-,Marty Robbins,Cool Water,-,59,1,,,,
60,-,Merle Haggard & The Strangers,Mule Skinner Blues (Blue Yodel No. 8),-,60,1,,,,
61,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),5,1,99,,,,
62,-,Buck Owens & His Buckaroos,Only You and You Alone,-,12,12,,,,
63,down,Alabama,Born Country,47,12,6,,,,
64,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,3,14,,,,
65,-,Jim Reeves,The Blizzard,-,10,11,,,,
66,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,4,10,,,,
67,down,Crystal Gayle,Never Ending Song of Love,19,6,29,,,,
68,-,Don Williams,That's the Thing About Love (Single Version),-,46,2,,,,
69,-,Jason Blaine,When I See You,-,1,86,,,,
70,-,Waylon Jennings,Will the Wolf Survive,-,23,13,,,,
71,-,Ed Bruce,The Last Cowboy Song,-,13,14,,,,
72,-,Glen Campbell,All I Have To Do Is Dream,-,4,41,,,,
73,up,Holly Dunn,Daddy's Hands,80,5,24,,,,
74,-,Johnny Cash,Austin Prison (Mono),-,74,1,,,,
75,-,Darius Rucker,Wagon Wheel,-,2,31,,,,
76,down,Ohaři,Každé ráno (I need more of you),54,2,50,,,,
77,-,Shania Twain,You're Still the One,-,1,81,,,,
78,-,Julio Iglesias,Spanish Eyes,-,9,7,,,,
79,-,Rangers,Kingston Town,-,1,89,,,,
80,-,Poutníci & Robert Křesťan,Napsal Jsem Jméno Svý Na Zdi,-,20,7,,,,
81,-,Alan Jackson,Chattahoochee (Extended Mix),-,14,18,,,,
82,-,Hana Horecká,Houslový Král,-,32,2,,,,
83,-,Alan Jackson,Gone Country,-,29,2,,,,
84,down,Honza Nedved St. & Frantisek Nedved,Igelit (Live),42,6,27,,,,
85,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,8,10,,,,
86,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,26,14,,,,
87,down,Karel Černoch & Filip Brabec,Víc Než Přítel,20,2,75,,,,
88,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,14,7,,,,
89,down,Johnny Cash,Casey Jones,35,3,27,,,,
90,-,Greenhorns,Oranžový Expres,-,21,6,,,,
91,-,Faith Hill,This Kiss,-,2,13,,,,
92,down,Rangers,500 Mil,2,1,57,,,,
93,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,21,,,,
94,-,Conway Twitty & Conway,Hello Darlin’,-,16,10,,,,
95,-,Waylon Jennings & Willie Nelson,Just to Satisfy You,-,25,6,,,,
96,down,The Oak Ridge Boys,Take This Heart,39,9,19,,,,
97,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,9,,,,
98,-,Don Williams,Tulsa Time,-,13,3,,,,
99,-,Dr.Tom,I Can't Help Falling In Love With You.,-,4,5,,,,
100,-,Jaroslav Velinský,Slaboch Ben,-,2,8,,,,
