Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,1,1,32,,,,
2,up,Rangers,Láska Je Věc Kouzelná,32,2,16,,,,
3,-,Lady Antebellum,Need You Now,-,1,60,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,2,31,,,,
5,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),53,1,109,,,,
6,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,32,,,,
7,-,Johnny Cash,Orange Blossom Special,-,5,33,,,,
8,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,7,23,,,,
9,-,Dolly Parton,Applejack,-,8,14,,,,
10,down,Apollo Band & Petr Spálený,Hráč,6,2,36,,,,
11,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,21,,,,
12,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,127,,,,
13,-,Ricky Skaggs,Highway 40 Blues,-,13,2,,,,
14,-,Greenhorns & Honza Vycital,Kabalero,-,14,2,,,,
15,down,Rangers,Inženýrská,9,1,92,,,,
16,-,Rangers,Modrý Měsíc,-,9,8,,,,
17,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,18,,,,
18,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,23,,,,
19,down,Kenny Rogers,Reuben James,16,5,36,,,,
20,down,Jason Blaine,When I See You,4,1,99,,,,
21,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,41,,,,
22,-,Rangers,Vysočina,-,2,43,,,,
23,-,Crystal Gayle,Never Ending Song of Love,-,6,37,,,,
24,-,Shania Twain,You're Still the One,-,1,86,,,,
25,-,Kid Rock,All Summer Long,-,15,2,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,109,,,,
27,-,Dixie Chicks,Cowboy Take Me Away,-,24,2,,,,
28,down,Greenhorns,Oranžový Expres,21,21,9,,,,
29,down,Michal Tučný,Cesty Toulavý,5,4,98,,,,
30,-,Willie Nelson,If You've Got the Money I've Got the Time,-,30,1,,,,
31,down,Tomáš Linka & Cadillac,Půlnoční Kovboj,14,14,10,,,,
32,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,35,,,,
33,-,The Statler Brothers,Hello Mary Lou,-,3,40,,,,
34,-,Buck Owens,Open Up Your Heart,-,25,12,,,,
35,-,Glen Campbell,If You Could Read My Mind,-,4,27,,,,
36,-,Rangers,Inženýrská,-,2,10,,,,
37,-,Alan Jackson,"Mexico, Tequila and Me",-,2,21,,,,
38,-,Apollo Band & Petr Spálený,Je To Trest,-,1,42,,,,
39,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,41,,,,
40,down,Don Williams,I Believe In You,2,2,30,,,,
41,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),38,4,33,,,,
42,-,Kris Kristofferson,The Silver Tongued Devil and I,-,15,5,,,,
43,-,Julio Iglesias,Spanish Eyes,-,9,11,,,,
44,-,Ohaři,Každé ráno (I need more of you),-,2,56,,,,
45,-,Michal Tucny,Tam U Nebeskych Bran (Live),-,45,1,,,,
46,-,Rangers,Znám Místa Časem Zavátá,-,14,12,,,,
47,-,Jerry Reed,"Lord, Mr. Ford",-,27,3,,,,
48,-,Rangers,Já Si Zajdu,-,15,8,,,,
49,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,17,6,9,,,,
50,up,Sonny James,When the Snow is on the Roses,68,50,2,,,,
51,-,George Jones,Hello Heart,-,9,24,,,,
52,-,Glen Campbell,Try a Little Kindness,-,6,25,,,,
53,-,パティ・ペイジ,テネシー・ワルツ,-,3,33,,,,
54,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,2,12,,,,
55,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Bída S Nouzí,13,10,6,,,,
56,-,強尼霍頓,The Battle of New Orleans,-,18,3,,,,
57,down,Shenandoah,"Next To You, Next To Me",45,3,21,,,,
58,-,Johnny Cash,Bridge Over Troubled Water,-,5,25,,,,
59,-,Willie Nelson,City of New Orleans,-,5,13,,,,
60,-,Rangers,Krajina Oblých Kopců,-,9,10,,,,
61,-,Buck Owens & His Buckaroos,Buck's Polka,-,61,1,,,,
62,-,Taxmeni,Buráky,-,5,30,,,,
63,-,Glen Campbell,Rhinestone Cowboy,-,2,23,,,,
64,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,83,,,,
65,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,28,,,,
66,-,Willie Nelson,"You Left Me a Long, Long Time Ago",-,11,5,,,,
