Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,8,,,,
2,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,2,2,34,2019-12-29,13,2020-12-27
3,-,Michal Tučný,Tam U Nebeských Bran,-,1,6,,,,
4,-,Uncle Kracker,Follow Me,-,1,1,,,,
5,-,Faith Hill,Breathe,-,3,2,,,,
6,-,The Little Willies,Jolene,-,3,6,,,,
7,-,Lady Antebellum,Need You Now,-,1,2,,,,
8,-,Michal Tučný,Dilema,-,8,1,,,,
9,-,František Nedvěd,Balada O Vzpouře Na Jižním Kříži,-,9,1,,,,
10,-,Shania Twain,You're Still the One,-,3,3,,,,
11,down,Shania Twain,That Don't Impress Me Much,8,1,5,,,,
12,-,Pavel Brümer,Hráč,-,12,1,,,,
13,-,Mary Sarah,Rose Garden (feat. Lynn Anderson),-,13,1,,,,
14,-,Blues Saraceno,Evil Ways (Justice Mix),-,11,1,,,,
15,-,Luke Bryan,I Do All My Dreamin' There,-,15,1,,,,
