Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomáš Linka & Fešáci,Paní Má Se Má,30,1,20,,,,
2,up,Petr Kocman,Setkání Po Letech,9,1,77,,,,
3,down,Dan Tyminski,Hey Brother (Live),1,1,137,,,,
4,up,Apollo Band & Petr Spálený,Je To Trest,7,1,18,,,,
5,-,Johnny Cash,Bridge Over Troubled Water,-,5,13,,,,
6,-,Emmylou Harris,Rose of Cimarron,-,6,18,,,,
7,-,Pavel Bobek,Oh Boy!,-,1,22,,,,
8,-,Johnny Cash,Personal Jesus,-,2,25,,,,
9,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,9,1,,,,
10,down,Blake Shelton,Honey Bee,2,1,24,,,,
11,up,Mike Denver,Seasons In The Sun,17,3,20,,,,
12,up,Crystal Gayle,Never Ending Song of Love,66,6,21,,,,
13,up,Marty Robbins,Big Iron,31,4,20,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,86,,,,
15,-,Carlene Carter,The Leavin' Side,-,5,11,,,,
16,up,強尼霍頓,North to Alaska,71,3,28,,,,
17,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,5,,,,
18,up,Rangers,Vysočina,43,2,27,,,,
19,up,Johnny Cash,Orange Blossom Special,82,5,16,,,,
20,-,Pavel Bobek,Houston,-,2,19,,,,
21,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,11,,,,
22,-,Ohaři,Každé ráno (I need more of you),-,2,40,,,,
23,down,Olivia Newton-John,Take Me Home Country Roads,5,5,16,,,,
24,-,Roy Drusky & Priscilla Mitchell,"Yes, Mr. Peters",-,24,2,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,48,1,45,,,,
26,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,76,16,5,,,,
27,-,Erika Horká & Fešáci,Nežárlím,-,27,1,,,,
28,-,Roger Miller,Engine Engine #9,-,28,1,,,,
29,-,Johnny Cash,Folsom Prison Blues (Live),-,9,14,,,,
30,-,Jim Reeves,Sweet Sue,-,30,3,,,,
31,-,Johnny Cash,One Piece at a Time,-,31,4,,,,
32,-,Michal Tučný & Zdeněk Rytíř,"Děláme, Co Můžem",-,2,11,,,,
33,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,4,27,,,,
34,-,Glen Campbell,Rhinestone Cowboy,-,2,13,,,,
35,-,Tom T. Hall,The Year That Clayton Delaney Died,-,35,4,,,,
36,-,Fešáci,Strašidelný Vlak,-,31,1,,,,
37,-,Slim Dusty,A Pub With No Beer,-,35,2,,,,
38,-,Shenandoah,"Next To You, Next To Me",-,3,7,,,,
39,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,12,,,,
40,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,15,,,,
41,down,Buck Owens & His Buckaroos,Only You and You Alone,40,12,8,,,,
42,-,The Statler Brothers,Hello Mary Lou,-,3,22,,,,
43,-,Greenhorns,Divnej Smích,-,3,5,,,,
44,up,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),46,5,17,,,,
45,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,14,4,,,,
46,-,Dolly Parton,Applejack,-,8,6,,,,
47,-,Almanac Singers,The Coast of High Barbary,-,8,1,,,,
48,-,Marty Stuart,Hey Porter,-,17,13,,,,
49,down,Michal Tučný,Tam U Nebeských Bran,10,1,139,,,,
50,up,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,68,10,7,,,,
51,-,Conway Twitty & Conway,Hello Darlin’,-,16,5,,,,
52,-,Honza Vycital & Greenhorns,Jen vzpominky posmistrovic kluka (Coal Miners Daughter),-,3,1,,,,
53,-,Johnny Cash,My Grandfather's Clock (Mono),-,4,12,,,,
54,-,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),-,14,11,,,,
55,-,Pavel Bobek,Proč Nemáš Mě Ráda,-,19,9,,,,
56,-,Pavel Brümer,Chřestýší Jed,-,11,10,,,,
57,-,Rangers,Lenka,-,1,53,,,,
58,down,Johnny Cash,The Greatest Cowboy of Them All,49,2,23,,,,
59,-,Junior Brown,Highway Patrol,-,11,15,,,,
60,-,Pavel Bobek & Robert Krestan,Tenhle Splin,-,15,5,,,,
61,-,Johnny Horton,The Battle of New Orleans,-,14,14,,,,
62,-,パティ・ペイジ,テネシー・ワルツ,-,3,18,,,,
63,-,Johnny Cash,Sunday Mornin' Comin' Down,-,27,1,,,,
64,-,Wyrton,První láska,-,3,21,,,,
65,-,Pacifik,Žižkovské Tango,-,29,2,,,,
66,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,13,,,,
67,-,Rodney Crowell,Lovin' All Night,-,17,8,,,,
68,down,Don Williams,Ghost Story,15,3,21,,,,
69,-,Pacifik & Marcela Voborská,Koukej Se Hnout,-,4,16,,,,
70,-,Holly Dunn,Daddy's Hands,-,5,17,,,,
71,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",20,3,24,,,,
72,-,LeAnn Rimes,Unchained Melody,-,4,22,,,,
73,-,Joe Diffie,Third Rock from the Sun,-,7,13,,,,
74,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,14,,,,
75,-,Jaroslav Velinský,Slaboch Ben,-,2,5,,,,
76,down,Rangers,Inženýrská,39,1,63,,,,
77,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,112,,,,
78,-,Rangers,Dej Bože Můj,-,7,1,,,,
79,-,Dominic D'Arcy,Jug of Punch (Irish Traditional),-,55,1,,,,
80,up,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),80,2,22,,,,
81,-,Johnny Cash,Casey Jones,-,3,16,,,,
82,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,1,15,,,,
83,-,Johnny Cash,Ring of Fire,-,2,26,,,,
84,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,30,1,,,,
85,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,4,9,,,,
