Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,1,1,33,,,,
2,up,Apollo Band & Petr Spálený,Hráč,10,2,37,,,,
3,-,Petr Kocman,Setkání Po Letech,-,1,108,,,,
4,up,Michal Tučný,Cesty Toulavý,29,4,99,,,,
5,-,Jim Reeves,Senor Santa Claus,-,5,1,,,,
6,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,45,,,,
7,up,Apollo Band & Petr Spálený,Je To Trest,38,1,43,,,,
8,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,96,,,,
9,up,Shenandoah,"Next To You, Next To Me",57,3,22,,,,
10,-,Marty Robbins,Big Iron,-,4,43,,,,
11,up,Rangers,Inženýrská,15,1,93,,,,
12,-,Willie Nelson,They All Went To Mexico (with Carlos Santana),-,12,1,,,,
13,-,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",-,13,23,,,,
14,-,Highwaymen,Highwayman,-,5,34,,,,
15,-,Taxmeni,Pochod Amerických Namořníků,-,1,16,,,,
16,-,Taxmeni,Maybellene,-,16,1,,,,
17,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,23,,,,
18,-,Johnny Cash,Big River (Mono),-,18,4,,,,
19,down,Lady Antebellum,Need You Now,3,1,61,,,,
20,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,14,,,,
21,-,Michal Tučný,Tam U Nebeských Bran,-,1,169,,,,
22,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,3,20,,,,
23,-,Blake Shelton,Honey Bee,-,1,43,,,,
24,-,Rangers,Já Procházel Se Jednou,-,1,11,,,,
25,-,Pavel Bobek,Houston,-,2,43,,,,
26,-,Fešáci,Čím Jezdí Láska (feat. Tomáš Linka),-,16,10,,,,
27,-,Kris Kristofferson,For the Good Times,-,27,9,,,,
28,-,Darius Rucker,Wagon Wheel,-,2,40,,,,
29,-,Alan Jackson,Gone Country,-,29,6,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,4,2,32,,,,
31,-,Bobby Bare,500 Miles Away from Home,-,6,18,,,,
32,-,Rangers,Kingston Town,-,1,94,,,,
33,-,Michal Tučný,El Paso,-,19,3,,,,
34,-,Pavel Bobek & Katka Garcia,Me Zari,-,27,13,,,,
35,-,Taxmeni,Kopec bot (feat. Jaroslav Čvančara),-,6,6,,,,
36,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,27,,,,
37,-,Garth Brooks,The Beaches of Cheyenne (Live),-,5,13,,,,
38,down,Rangers,Inženýrská,36,2,11,,,,
39,up,Taxmeni,Buráky,62,5,31,,,,
40,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,49,6,10,,,,
41,-,Johnny Cash,Folsom Prison Blues (Live),-,9,27,,,,
42,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,11,3,22,,,,
43,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,24,,,,
44,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,20,,,,
45,-,George Jones & Merle Haggard,Silver Eagle,-,32,1,,,,
46,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,33,,,,
47,-,Greenhorns,Nečekej Už Dál,-,16,7,,,,
48,-,Dolly Parton,My Tennessee Mountain Home,-,12,25,,,,
49,-,強尼霍頓,Sink the Bismarck,-,9,5,,,,
50,-,Johnny Cash,Casey Jones,-,3,38,,,,
51,down,Kenny Rogers,Reuben James,19,5,37,,,,
52,down,Johnny Cash,Orange Blossom Special,7,5,34,,,,
53,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,14,11,,,,
54,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,26,,,,
55,-,Johnny Cash,I Walk the Line,-,3,27,,,,
56,-,Faith Hill,Let's Go to Vegas,-,12,27,,,,
57,-,Taxmeni & Yvonne Prenosilova,On je cvok,-,52,2,,,,
58,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",21,3,42,,,,
59,-,Taxmeni & Karla Vosmanska,Noc plná přání,-,55,1,,,,
60,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,7,25,,,,
61,-,Johnny Cash,My Grandfather's Clock (Mono),-,4,29,,,,
62,-,Pavel Bobek,Velka reka (Big River),-,37,2,,,,
63,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,20,,,,
64,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,29,,,,
65,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rezavý Šporny,-,31,5,,,,
66,down,Don Williams,I Believe In You,40,2,31,,,,
67,-,Tammy Wynette & Elton John,A Woman's Needs,-,9,4,,,,
68,-,Hank Snow,The Christmas Cannonball,-,27,1,,,,
