Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,1,0,,,,
2,-,Charlie Rich,The Most Beautiful Girl,-,2,0,,,,
3,-,Exile,Kiss You All Over,-,3,0,,,,
4,-,Rangers,Inženýrská,-,1,0,,,,
5,up,Taxmeni,Buráky,5,5,0,,,,
6,-,Apollo Band & Petr Spálený,Hráč,-,2,0,,,,
7,-,Ohaři,Každé ráno (I need more of you),-,2,0,,,,
8,-,Bobby Bare,Detroit City,-,3,0,,,,
9,-,Thomas Rhett,Get Me Some of That,-,9,0,,,,
10,-,Nicholas Burke,Girl In White,-,10,0,,,,
11,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,0,,,,
12,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,3,0,,,,
13,-,Bellamy Brothers,Let Your Love Flow,-,2,0,,,,
14,-,Uncle Kracker,Follow Me,-,1,0,,,,
15,-,Faith Hill,Breathe,-,3,0,,,,
16,-,Faith Hill,This Kiss,-,2,0,,,,
17,-,River County,Becky Brown's Daddy,-,17,0,,,,
18,-,American Graveyard,Common Ones (Radio Edit),-,12,0,,,,
19,-,Rangers,Trpasličí Svatba,-,3,0,,,,
20,-,Apollo Band & Petr Spálený,Až Mě Andělé...,-,3,0,,,,
21,-,Jake Owen,Summer Jam (feat. Florida Georgia Line),-,21,0,,,,
22,-,Silver Travis,Copperline,-,22,0,,,,
23,-,Kyle Turley,Wake Up,-,23,0,,,,
24,-,Jacob Bryant,Pour Whiskey on My Grave,-,24,0,,,,
25,-,Eli Young Band,Dust,-,25,0,,,,
