Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,2,1,24,,,,
2,-,Marty Stuart,Little Heartbreaker,-,2,27,,,,
3,up,Apollo Band & Petr Spálený,Je To Trest,6,1,38,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,30,2,28,,,,
5,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),29,5,35,,,,
6,-,Johnny Cash,My Grandfather's Clock (Mono),-,4,24,,,,
7,up,Michal Tučný,Cesty Toulavý,71,4,92,,,,
8,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,8,7,,,,
9,-,Highwaymen,Highwayman,-,5,29,,,,
10,up,Pavel Bobek,Pojď Dál A Zpívej,26,1,24,,,,
11,up,Cross Country,Let Him Go,36,5,26,,,,
12,up,Olivia Newton-John,Take Me Home Country Roads,77,5,30,,,,
13,down,Jason Blaine,When I See You,1,1,91,,,,
14,-,Petr Kocman,Setkání Po Letech,-,1,101,,,,
15,up,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),59,3,23,,,,
16,-,Bobby Bare,500 Miles Away from Home,-,6,16,,,,
17,-,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",-,13,20,,,,
18,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),25,4,30,,,,
19,down,Pavel Bobek,Houston,3,2,39,,,,
20,-,Mike Denver,Seasons In The Sun,-,11,11,,,,
21,down,Crystal Gayle,Never Ending Song of Love,9,6,34,,,,
22,up,Apollo Band & Petr Spálený,Hráč,39,2,29,,,,
23,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,14,,,,
24,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,39,,,,
25,down,Michal Tučný,Tam U Nebeských Bran,7,1,161,,,,
26,down,Shenandoah,"Next To You, Next To Me",11,3,16,,,,
27,-,Brooks & Dunn,My Maria,-,5,35,,,,
28,up,Petra Černocká,Náklaďák (The Banks Of The Ohio),80,3,22,,,,
29,down,Marty Robbins,Big Iron,28,4,38,,,,
30,-,Lady Antebellum,Need You Now,-,1,55,,,,
31,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",50,3,38,,,,
32,-,強尼霍頓,The Battle of New Orleans,-,18,1,,,,
33,-,Brooks & Dunn,Whiskey Under the Bridge,-,33,6,,,,
34,-,"Hank Williams, Jr.",Montana Cafe,-,5,19,,,,
35,down,Blake Shelton,Honey Bee,17,1,39,,,,
36,up,Johnny Cash,Cat's In the Cradle,56,7,33,,,,
37,-,Johnny Cash,Girl from the Canyon,-,37,2,,,,
38,-,Glen Campbell,All I Have To Do Is Dream,-,4,46,,,,
39,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,3,18,,,,
40,-,Johnny Cash,Heart of Gold,-,4,32,,,,
41,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,12,,,,
42,-,Johnny Cash,Folsom Prison Blues (Live),-,9,23,,,,
43,-,Johnny Horton,Jim Bridger,-,17,21,,,,
44,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Odvolejte Kněze Z Cesty,-,14,8,,,,
45,-,Shania Twain,You're Still the One,-,1,83,,,,
46,-,強尼霍頓,Whispering Pines,-,7,15,,,,
47,-,Alabama,I'm In a Hurry (And Don't Know Why),-,47,7,,,,
48,up,Kenny Rogers,Reuben James,86,5,29,,,,
49,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,31,,,,
50,-,Pacifik,Blátivá Cesta,-,9,18,,,,
51,-,Lefty Frizzell,The Long Black Veil,-,45,5,,,,
52,-,Marty Robbins,Feleena (From El Paso),-,3,24,,,,
53,-,Rangers,Vysočina,-,2,41,,,,
54,-,Johnny Cash,Casey Jones,-,3,34,,,,
55,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rezavý Šporny,-,31,3,,,,
56,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,26,,,,
57,-,Johny Cash,Rock Island Line,-,57,2,,,,
58,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,104,,,,
59,-,Rangers,Jsi Mým Osudem,-,34,9,,,,
60,-,The Tractors,Doreen,-,12,25,,,,
61,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,35,,,,
62,-,Bobby Bare & Billy Joe Shaver,Ride Me Down Easy,-,62,1,,,,
63,-,Willie Nelson,I Can't Begin to Tell You,-,1,73,,,,
64,-,Ladislav Vodička,Já Tu Zemi Znám,-,21,11,,,,
65,down,Kris Kristofferson,For the Good Times,62,27,7,,,,
66,-,The Oak Ridge Boys,Sail Away,-,14,16,,,,
67,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,25,,,,
68,-,Alabama,Born Country,-,12,10,,,,
69,-,Buck Owens & His Buckaroos,We're Gonna Let the Good Times Roll,-,32,9,,,,
70,down,Karel Černoch & Filip Brabec,Víc Než Přítel,44,2,80,,,,
71,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,22,,,,
72,down,Johnny Cash,Bridge Over Troubled Water,63,5,22,,,,
73,-,John Denver,Rocky Mountain High,-,15,9,,,,
74,down,Glen Campbell,If You Could Read My Mind,13,4,25,,,,
75,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,8,3,,,,
76,-,Rangers,Inženýrská,-,1,84,,,,
77,-,Johnny Cash,Orange Blossom Special,-,5,28,,,,
78,-,Holly Dunn,Daddy's Hands,-,5,28,,,,
79,-,Apollo Band & Petr Spálený,Šedesátý Léta,-,7,1,,,,
80,-,Michal Tučný,Spím V Obilí,-,3,1,,,,
81,-,LeAnn Rimes,Unchained Melody,-,4,31,,,,
82,down,Don Williams,I Believe In You,18,2,26,,,,
