Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Honey Bee,40,1,16,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,27,2,17,,,,
3,up,Dan Tyminski,Hey Brother (Live),56,1,127,,,,
4,up,Wyrton,Ráno v pět,94,4,6,,,,
5,up,Jason Blaine,When I See You,6,1,64,,,,
6,-,Rangers,Kingston Town,-,1,70,,,,
7,down,Petr Kocman,Setkání Po Letech,2,1,66,,,,
8,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,1,8,,,,
9,-,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),-,9,5,,,,
10,-,Toby Keith,I Love This Bar,-,10,2,,,,
11,up,Alan Jackson,Little Bitty,53,5,11,,,,
12,-,Alabama,Born Country,-,12,4,,,,
13,up,Michal Tučný,Tam U Nebeských Bran,16,1,129,,,,
14,-,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",-,13,10,,,,
15,-,The Oak Ridge Boys,I Guess It Never Hurts to Hurt Sometimes,-,15,2,,,,
16,-,ジョニー・ホートン,Lost Highway-Johnny Horton,-,8,2,,,,
17,-,Marty Stuart,Hey Porter,-,17,9,,,,
18,-,Hank Williams Jr.,I Can't Change My Tune,-,10,9,,,,
19,up,The Tractors,Doreen,28,12,12,,,,
20,up,Petr Kocman,Loch Lomond,23,1,11,,,,
21,up,Olivia Newton-John,Take Me Home Country Roads,72,5,9,,,,
22,up,Johnny Cash,Orange Blossom Special,90,5,9,,,,
23,up,Johnny Cash,Heart of Gold,84,4,12,,,,
24,-,Johnny Cash & Ray Charles,Crazy Old Soldier,-,12,4,,,,
25,-,Kris Kristofferson,Johnny Lobo,-,25,1,,,,
26,-,Ferlin Husky,The Bridge I Have Never Crossed,-,12,3,,,,
27,down,Shania Twain,From This Moment On (feat. Bryan White),25,3,9,,,,
28,-,Johnny Horton,The Battle of New Orleans,-,14,10,,,,
29,down,Johnny Cash,Cat's In the Cradle,7,7,15,,,,
30,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,25,2,,,,
31,-,Alan Jackson,Livin' On Love,-,7,12,,,,
32,-,Taxmeni,Kopec bot (feat. Jaroslav Čvančara),-,6,2,,,,
33,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),87,17,3,,,,
34,-,Johnny Cash,Folsom Prison Blues (Live),-,9,9,,,,
35,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,14,5,,,,
36,-,Kenny Rogers,Reuben James,-,5,13,,,,
37,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,10,7,,,,
38,-,Faith Hill,This Kiss,-,2,7,,,,
39,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,36,6,,,,
40,-,Johnny Cash,Beans for Breakfast,-,12,7,,,,
41,up,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",41,6,19,,,,
42,-,Marty Robbins,Big Iron,-,4,15,,,,
43,-,Johnny Cash,Ring of Fire (Single Version),-,43,1,,,,
44,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,17,,,,
45,-,Don Williams,You're My Best Friend,-,21,3,,,,
46,up,LeAnn Rimes,Unchained Melody,51,4,16,,,,
47,up,Darius Rucker,Wagon Wheel,59,2,17,,,,
48,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,39,3,,,,
49,-,Carl Smith,Hey Joe!,-,29,7,,,,
50,-,Glen Campbell,If You Could Read My Mind,-,4,12,,,,
51,down,Emmylou Harris,Rose of Cimarron,49,6,13,,,,
52,-,Loretta Lynn,Let Your Love Flow,-,52,2,,,,
53,-,Fešáci,Čím Jezdí Láska (feat. Tomáš Linka),-,16,6,,,,
54,-,Faith Hill,Let's Go to Vegas,-,12,11,,,,
55,down,Johnny Cash,Bridge Over Troubled Water,21,5,10,,,,
56,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),78,5,16,,,,
57,down,Highwaymen,Highwayman,29,5,9,,,,
58,-,Buck Owens,I've Got a Tiger By the Tail,-,33,4,,,,
59,-,Johnny Cash,Understand Your Man,-,3,11,,,,
60,-,Holly Dunn,Daddy's Hands,-,5,12,,,,
61,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],8,2,92,,,,
62,-,Faith Hill,Breathe,-,3,7,,,,
63,down,Willie Nelson,Blue Eyes Crying In the Rain,52,1,11,,,,
64,-,Emmylou Harris & Don Williams,If I Needed You,-,28,6,,,,
65,-,Jim Reeves,Welcome to My World,-,48,3,,,,
66,-,Waylon Jennings & Willie Nelson,Just to Satisfy You,-,25,4,,,,
67,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,2,4,,,,
68,-,Billy Ray Cyrus,Trail of Tears,-,4,5,,,,
69,-,The Oak Ridge Boys,Elvira,-,23,9,,,,
70,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,40,,,,
71,-,パティ・ペイジ,テネシー・ワルツ,-,3,14,,,,
72,down,Alan Jackson,"Mexico, Tequila and Me",37,2,10,,,,
73,-,The Kendalls,Heartaches By the Number,-,11,3,,,,
74,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,110,,,,
75,up,Shania Twain,You're Still the One,96,1,64,,,,
76,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,17,,,,
77,-,Johnny Cash,Tennessee Flat-Top Box,-,38,7,,,,
78,-,Buck Owens & His Buckaroos,Only You and You Alone,-,12,4,,,,
79,-,Nitty Gritty Dirt Band,Black Mountain Rag,-,53,2,,,,
80,down,Johnny Cash,The Greatest Cowboy of Them All,66,2,17,,,,
81,down,強尼霍頓,Whispering Pines,31,7,7,,,,
82,-,Johnny Cash,Personal Jesus,-,2,20,,,,
83,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,11,,,,
84,-,The Osborne Brothers,Georgia Pineywoods,-,84,1,,,,
85,-,Přelet M.S.,Kabelky,-,23,7,,,,
86,down,LeAnn Rimes,Can't Fight the Moonlight,55,1,81,,,,
87,-,Alan Jackson,Summertime Blues,-,87,1,,,,
88,-,Johnny Cash,"That Old Wheel (feat. Hank Williams, Jr.)",-,23,4,,,,
89,up,Susan Raye,L.A. International Airport (Rerecorded),98,6,6,,,,
90,-,The Oak Ridge Boys,Sail Away,-,14,5,,,,
91,-,Lynn Anderson,Rose Garden (Re-Recorded),-,58,1,,,,
92,-,Tommy Cash,Rise and Shine (Re-Recorded),-,11,10,,,,
93,-,Johnny Cash,Bonanza! (Mono),-,24,4,,,,
94,-,Alabama,Carolina Mountain Dewe,-,3,11,,,,
95,-,Rangers,Šest Svíček,-,95,1,,,,
96,down,BR5-49,Cherokee Boogie,45,34,4,,,,
97,-,Cross Country,Let Him Go,-,5,14,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,1,47,,,,
99,-,Kris Kristofferson,Good Christian Soldier,-,99,1,,,,
100,-,"Hank Snow, The Singing Ranger, And His Rainbow Ranch Boys",I'm Movin' On,-,33,1,,,,
