Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Petr Kocman,Setkání Po Letech,-,1,53,,,,
2,up,Jason Blaine,When I See You,2,1,51,,,,
3,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,9,,,,
4,-,Rangers,Inženýrská,-,1,44,,,,
5,-,Alan Jackson,Little Bitty,-,5,6,,,,
6,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,6,4,,,,
7,up,Olivia Newton-John,Take Me Home Country Roads,48,5,4,,,,
8,-,Emmylou Harris,The Ballad of Sally Rose,-,5,5,,,,
9,-,Johnny Cash,Personal Jesus,-,2,13,,,,
10,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),22,1,80,,,,
11,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,7,6,,,,
12,up,Dave & Sugar,The Door Is Always Open,56,10,4,,,,
13,up,Johnny Cash,Beans for Breakfast,30,12,4,,,,
14,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,7,,,,
15,-,Alan Jackson,Livin' On Love,-,7,8,,,,
16,-,強尼霍頓,North to Alaska,-,3,11,,,,
17,-,Johnny Cash,Heart of Gold,-,4,8,,,,
18,-,Brooks & Dunn,My Maria,-,5,10,,,,
19,-,Dave Dudley,One More Mile,-,17,2,,,,
20,-,Marty Robbins,Feleena (From El Paso),-,3,7,,,,
21,-,Emmylou Harris,Rose of Cimarron,-,6,8,,,,
22,-,Johnny Cash,Understand Your Man,-,3,8,,,,
23,up,The Oak Ridge Boys,Elvira,68,23,4,,,,
24,up,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",39,6,9,,,,
25,up,Alan Jackson,"Mexico, Tequila and Me",45,2,6,,,,
26,-,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),-,5,6,,,,
27,-,Kris Kristofferson,The Silver Tongued Devil and I,-,15,1,,,,
28,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,25,1,,,,
29,down,Tanya Tucker,If Your Heart Ain't Busy Tonight,24,22,7,,,,
30,down,Lady Antebellum,Need You Now,16,1,41,,,,
31,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,2,3,,,,
32,-,Don Williams,Ghost Story,-,3,8,,,,
33,-,Rangers,500 Mil,-,1,30,,,,
34,-,Kenny Rogers,Reuben James,-,5,5,,,,
35,-,Joe Diffie,Third Rock from the Sun,-,7,6,,,,
36,up,LeAnn Rimes,Unchained Melody,73,4,8,,,,
37,-,Buck Owens,I've Got a Tiger By the Tail,-,33,2,,,,
38,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,38,1,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,10,2,9,,,,
40,down,The Oak Ridge Boys,Take This Heart,9,9,6,,,,
41,-,Buck Owens,Open Up Your Heart,-,25,3,,,,
42,down,Glen Campbell,If You Could Read My Mind,7,4,7,,,,
43,-,David Houston,Nashville (Rerecorded),-,12,1,,,,
44,-,Dwight Yoakam,Honky Tonk Man,-,44,3,,,,
45,-,Rangers,Kingston Town,-,1,66,,,,
46,-,Bobby Bare,500 Miles Away from Home,-,6,4,,,,
47,-,Alan Jackson,Pop a Top,-,8,3,,,,
48,-,Marty Stuart,Paint the Town Tonight,-,37,1,,,,
49,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],83,2,83,,,,
50,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,62,6,26,,,,
51,down,Carlene Carter,The Leavin' Side,14,5,4,,,,
52,-,Johnny Cash,Pick the Wildwood Flower,-,52,1,,,,
53,-,The Statler Brothers,Hello Mary Lou,-,3,7,,,,
54,up,Michal Tučný,Blues Folsomské Věznice,64,5,21,,,,
55,down,Johnny Cash,The Greatest Cowboy of Them All,32,2,9,,,,
56,-,Billie Jo Spears,Blanket On the Ground,-,31,1,,,,
57,-,Crystal Gayle,Never Ending Song of Love,-,6,9,,,,
58,up,Petra Černocká,Náklaďák (The Banks Of The Ohio),78,3,15,,,,
59,-,Greenhorns,Nečekej Už Dál,-,16,3,,,,
60,-,Don Gibson,Oh Lonesome Me,-,10,1,,,,
61,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,4,3,,,,
62,-,Johnny Cash,Sam Hall,-,13,6,,,,
63,-,John Denver,"Welcome to My Morning (Farewell Andromeda) [""Greatest Hits"" Version]",-,63,1,,,,
64,down,Michal Tučný,Tam U Nebeských Bran,37,1,116,,,,
65,-,Johnny Cash,Cat's In the Cradle,-,7,7,,,,
66,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,8,3,,,,
67,-,Rangers & Irena Budweiserová,Frajer Joe,-,67,1,,,,
68,down,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),40,14,4,,,,
69,-,Rangers,Jsi Mým Osudem,-,34,3,,,,
70,-,パティ・ペイジ,テネシー・ワルツ,-,3,7,,,,
71,-,Loretta Lynn,They Don't Make 'Em Like My Daddy Anymore,-,8,4,,,,
72,-,Kris Kristofferson,Jody and the Kid,-,64,1,,,,
73,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,9,,,,
74,-,Deana Carter,Strawberry Wine,-,4,1,,,,
75,-,Don Williams,I Believe In You,-,2,5,,,,
76,-,Glen Campbell,Try a Little Kindness,-,6,6,,,,
77,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,7,6,,,,
78,-,Ohaři,Každé ráno (I need more of you),-,2,27,,,,
79,-,Marty Robbins,El Paso,-,79,1,,,,
80,-,Marty Robbins,Big Iron,-,4,7,,,,
81,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,5,,,,
82,-,Jim Reeves,Distant Drums,-,14,2,,,,
83,down,Kris Kristofferson,Smokey Put the Sweat On Me,11,11,7,,,,
84,-,Bobby Bare,Detroit City,-,7,11,,,,
85,-,Tomáš Linka & Cadillac,Půlnoční Kovboj,-,14,4,,,,
86,-,Johnny Cash,Tennessee Flat-Top Box,-,38,3,,,,
87,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,31,4,22,,,,
88,up,Marty Stuart,Little Heartbreaker,93,2,8,,,,
89,-,Dolly Parton,Blue Smoke,-,32,3,,,,
90,-,Don Williams,You're My Best Friend,-,21,2,,,,
91,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,105,,,,
92,down,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),27,2,8,,,,
93,-,Alabama,I'm In a Hurry (And Don't Know Why),-,47,2,,,,
94,-,Waylon Jennings,Old Church Hymns and Nursery Rhymes,-,65,1,,,,
95,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,14,3,,,,
96,-,Rangers,"Vím, Vím",-,5,9,,,,
97,-,Pavel Brümer,Chřestýší Jed,-,11,4,,,,
98,-,The Bellamy Brothers,Crossfire (Re- Recorded),-,5,20,,,,
99,-,Don Gibson,Woman,-,16,1,,,,
100,down,Pavel Bobek,Proč Nemáš Mě Ráda,86,19,7,,,,
