Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petr Kocman,Setkání Po Letech,12,1,106,,,,
2,up,Rangers,Inženýrská,42,1,89,,,,
3,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,3,16,,,,
4,-,Rangers,Kingston Town,-,1,93,,,,
5,up,Dan Tyminski,Hey Brother,6,1,29,,,,
6,up,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,32,3,20,,,,
7,up,Lady Antebellum,Need You Now,21,1,58,,,,
8,-,Don Williams,Ghost Story,-,3,35,,,,
9,up,Dave Dudley & Charlie Douglas,Six Days On the Road,61,8,22,,,,
10,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,10,12,,,,
11,up,Michal Tučný,Ještě Dlouhou Cestu Mám,41,6,31,,,,
12,-,Pacifik,Blátivá Cesta,-,9,20,,,,
13,-,George Jones,Hello Heart,-,9,22,,,,
14,-,Brooks & Dunn,My Maria,-,5,38,,,,
15,-,Dolly Parton,Applejack,-,8,13,,,,
16,-,"Hank Williams, Jr.",Montana Cafe,-,5,21,,,,
17,-,Marty Robbins,Big Iron,-,4,41,,,,
18,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,31,,,,
19,down,Michal Tučný,Tam U Nebeských Bran,13,1,166,,,,
20,down,Johnny Cash,I Walk the Line,9,3,26,,,,
21,-,Highwaymen,Highwayman,-,5,32,,,,
22,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,22,1,,,,
23,-,Johnny Cash,Ring of Fire,-,2,40,,,,
24,-,Taxmeni,Bitva o New Orleans,-,6,19,,,,
25,-,Mike Denver,Seasons In The Sun,-,11,14,,,,
26,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,2,11,,,,
27,up,Apollo Band & Petr Spálený,Kdybych Já Byl Kovářem,31,27,3,,,,
28,-,Johnny Horton,Jim Bridger,-,17,24,,,,
29,down,Johnny Cash,My Grandfather's Clock (Mono),14,4,27,,,,
30,up,Ladislav Vodička,Shane,78,5,29,,,,
31,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,37,,,,
32,-,Johnny Cash,Hurt,-,3,24,,,,
33,up,Fešáci,Hvězda Countryon (feat. Pavel Brümer),69,4,39,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,2,30,,,,
35,down,Marty Robbins,Streets of Laredo,16,16,7,,,,
36,-,Willie Nelson,Crazy,-,22,10,,,,
37,-,Alan Jackson,Remember When,-,37,4,,,,
38,-,Wyrton,Steel Guitar Rag,-,38,3,,,,
39,-,Buck Owens,Tall Dark Stranger,-,35,3,,,,
40,up,Blake Shelton,Honey Bee,71,1,41,,,,
41,-,Jim Reeves,The Blizzard,-,10,13,,,,
42,-,強尼霍頓,Whispering Pines,-,7,17,,,,
43,-,Johnny Cash,Orange Blossom Special,-,5,32,,,,
44,-,Highway 101,Somewhere Tonight,-,33,2,,,,
45,-,Poutníci & Robert Křesťan,Napsal Jsem Jméno Svý Na Zdi,-,20,8,,,,
46,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,107,,,,
47,-,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",-,13,22,,,,
48,-,Marty Robbins,Feleena (From El Paso),-,3,26,,,,
49,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,30,,,,
50,-,Přelet M.S.,Kabelky,-,23,12,,,,
51,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,28,,,,
52,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,48,6,7,,,,
53,-,Johnny Cash,Personal Jesus,-,2,36,,,,
54,-,Billie Jo Spears,Blanket On the Ground,-,31,3,,,,
55,-,パティ・ペイジ,テネシー・ワルツ,-,3,31,,,,
56,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,19,,,,
57,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,23,,,,
58,down,Vojta Kid'ák Tomáško,Toulavej,57,17,15,,,,
59,up,Apollo Band & Petr Spálený,Hráč,63,2,33,,,,
60,down,Ohaři,Každé ráno (I need more of you),29,2,55,,,,
61,down,Jason Blaine,When I See You,7,1,96,,,,
62,-,Kris Kristofferson,For the Good Times,-,27,8,,,,
63,-,Glen Campbell,Try a Little Kindness,-,6,24,,,,
64,-,Alan Jackson,Little Bitty,-,5,26,,,,
65,-,Vlak na Dobříš,Ruská Bajka,-,31,9,,,,
66,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,59,,,,
67,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,24,,,,
68,-,Michal Tučný & Zdeněk Rytíř,Dvojníci,-,68,2,,,,
69,-,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),-,14,20,,,,
70,-,Johnny Cash,"That Old Wheel (feat. Hank Williams, Jr.)",-,23,8,,,,
71,-,Michal Tučný,Blues Folsomské Věznice,-,5,28,,,,
72,-,Crystal Gayle,Never Ending Song of Love,-,6,36,,,,
73,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),33,1,106,,,,
74,-,Marty Stuart,Little Heartbreaker,-,2,28,,,,
75,-,Merle Haggard,California Blues (Blue Yodel No. 4),-,75,2,,,,
76,-,The Mavericks,Here Comes the Rain,-,1,23,,,,
77,-,Johnny Cash,Folsom Prison Blues (Live),-,9,25,,,,
78,-,Johnny Cash,Highway Patrolman,-,19,8,,,,
79,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,92,7,2019-10-06,7,2019-10-06
80,-,Rangers,Jsi Mým Osudem,-,34,11,,,,
81,down,Ricky Skaggs,My Father's Son,35,19,12,,,,
82,-,The Statler Brothers,Hello Mary Lou,-,3,38,,,,
83,-,Julio Iglesias,Spanish Eyes,-,9,10,,,,
84,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Oranžovej Drak,-,27,3,,,,
