Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",8,1,44,,,,
2,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],12,2,14,,,,
3,-,Rangers,500 Mil,-,1,4,,,,
4,-,Exile,Kiss You All Over,-,3,10,,,,
5,-,Kim Carnes,Bette Davis Eyes,-,1,24,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,15,,,,
7,-,Willie Nelson,I Can't Begin to Tell You,-,1,21,,,,
8,-,Jakub Smolík,Jen Blázen Žárlí,-,8,2,,,,
9,-,Sivuca,Ain't No Sunshine,-,6,7,,,,
10,down,Dan Tyminski,Hey Brother (Live),1,1,25,,,,
11,-,Michal Tučný,Cesty Toulavý,-,4,13,,,,
12,-,Pavel Bobek,Oh Boy!,-,1,6,,,,
13,-,Rangers,Inženýrská,-,1,2,,,,
14,-,Taxmeni,Buráky,-,5,6,,,,
15,-,Michal Tučný,Blues Folsomské Věznice,-,5,4,,,,
16,-,František Nedvěd ml. & Tuláci,Skládanka,-,5,4,,,,
