Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Blaine,When I See You,5,1,90,,,,
2,up,Dan Tyminski,Hey Brother,4,1,23,,,,
3,up,Pavel Bobek,Houston,44,2,38,,,,
4,-,Rangers,Lenka,-,1,63,,,,
5,-,Collin Raye,Little Rock,-,2,20,,,,
6,up,Apollo Band & Petr Spálený,Je To Trest,24,1,37,,,,
7,up,Michal Tučný,Tam U Nebeských Bran,29,1,160,,,,
8,-,Johnny Cash,Ring of Fire,-,2,39,,,,
9,up,Crystal Gayle,Never Ending Song of Love,43,6,33,,,,
10,-,Buddy Emmons,Sunday In Dixie,-,10,5,,,,
11,up,Shenandoah,"Next To You, Next To Me",52,3,15,,,,
12,-,強尼霍頓,North to Alaska,-,3,42,,,,
13,up,Glen Campbell,If You Could Read My Mind,98,4,24,,,,
14,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,21,,,,
15,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,6,6,4,,,,
16,-,Jana P.S.,Prší čas,-,16,1,,,,
17,-,Blake Shelton,Honey Bee,-,1,38,,,,
18,-,Don Williams,I Believe In You,-,2,25,,,,
19,-,Keith Urban,Somebody Like You,-,19,1,,,,
20,up,Faith Hill,Let's Go to Vegas,48,12,25,,,,
21,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,29,,,,
22,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,1,21,,,,
23,up,Joe Diffie,Third Rock from the Sun,95,7,22,,,,
24,up,Blake Shelton,Every Time I Look At You,94,10,29,,,,
25,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),41,4,29,,,,
26,down,Pavel Bobek,Pojď Dál A Zpívej,18,1,23,,,,
27,-,Emmylou Harris,Rose of Cimarron,-,6,28,,,,
28,down,Marty Robbins,Big Iron,21,4,37,,,,
29,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),97,5,34,,,,
30,-,Shania Twain,Man! I Feel Like a Woman!,-,2,27,,,,
31,-,Don Williams,Ghost Story,-,3,32,,,,
32,-,The Highwaymen,I Wish I Was Crazy Again (with Waylon Jennings),-,14,14,,,,
33,-,Johnny Cash,Bonanza! (Mono),-,24,12,,,,
34,-,Rodney Crowell,I Walk the Line,-,34,9,,,,
35,down,Johnny Cash,(Ghost) Riders In the Sky,27,1,56,,,,
36,-,Cross Country,Let Him Go,-,5,25,,,,
37,-,Michal Tučný,Blues Folsomské Věznice,-,5,27,,,,
38,-,Alan Jackson,Chattahoochee (Extended Mix),-,14,19,,,,
39,-,Apollo Band & Petr Spálený,Hráč,-,2,28,,,,
40,down,Garth Brooks,The Beaches of Cheyenne (Live),10,5,8,,,,
41,down,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",20,6,38,,,,
42,-,Kris Kristofferson & Rita Coolidge,Silver Mantis,-,11,2,,,,
43,-,John Michael Montgomery,I Swear,-,6,22,,,,
44,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,79,,,,
45,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,3,17,,,,
46,up,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,79,3,17,,,,
47,-,Kris Kristofferson,The Silver Tongued Devil and I,-,15,3,,,,
48,-,The Statler Brothers,Hello Mary Lou,-,3,36,,,,
49,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,19,,,,
50,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,37,,,,
51,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,4,12,,,,
52,-,Willie Nelson,City of New Orleans,-,5,12,,,,
53,-,Rodney Crowell,Fever on the Bayou,-,19,7,,,,
54,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,3,15,,,,
55,-,Ladislav Vodička,Shane,-,5,27,,,,
56,-,Johnny Cash,Cat's In the Cradle,-,7,32,,,,
57,-,Marty Stuart,Hey Porter,-,17,19,,,,
58,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,2,9,,,,
59,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,22,,,,
60,-,Willie Nelson,Crazy,-,22,9,,,,
61,-,パティ・ペイジ,テネシー・ワルツ,-,3,29,,,,
62,-,Kris Kristofferson,For the Good Times,-,27,6,,,,
63,-,Johnny Cash,Bridge Over Troubled Water,-,5,21,,,,
64,up,The Kendalls,Heartaches By the Number,80,11,13,,,,
65,up,Ohaři,Každé ráno (I need more of you),77,2,53,,,,
66,-,Waylon Jennings,The Shadow of Your Distant Friend,-,20,11,,,,
67,up,Glen Campbell,Try a Little Kindness,89,6,22,,,,
68,down,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),16,14,19,,,,
69,-,Taxmeni,Buráky,-,5,28,,,,
70,-,Apollo Band & Petr Spálený,Až Mě Andělé...,-,3,12,,,,
71,down,Michal Tučný,Cesty Toulavý,34,4,91,,,,
72,-,Claude King,Wolverton Mountain,-,18,2,,,,
73,-,Emmylou Harris & Don Williams,If I Needed You,-,28,12,,,,
74,-,Merle Haggard,The Legend of Bonnie and Clyde,-,39,5,,,,
75,-,Johnny Cash,Understand Your Man,-,3,26,,,,
76,-,Mustangové,Horký den,-,46,1,,,,
77,-,Olivia Newton-John,Take Me Home Country Roads,-,5,29,,,,
78,-,Alan Jackson,Gone Country,-,29,4,,,,
79,-,Greenhorns & Honza Vycital,Kabalero,-,14,1,,,,
80,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,21,,,,
81,up,Tammy Wynette,I Don't Wanna Play House (Single Version),93,5,17,,,,
82,-,Tomáš Linka & Cadillac,Půlnoční Kovboj,-,14,8,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,1,57,,,,
84,-,Tommy Cash,Rise and Shine (Re-Recorded),-,11,18,,,,
85,-,Jim Reeves,The Blizzard,-,10,12,,,,
86,down,Kenny Rogers,Reuben James,25,5,28,,,,
