Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,2,1,38,,,,
2,up,Petr Kocman,Setkání Po Letech,12,1,113,,,,
3,-,パティ・ペイジ,テネシー・ワルツ,-,3,35,,,,
4,-,Apollo Band & Petr Spálený,Je To Trest,-,1,47,,,,
5,-,Michal Tučný,Cesty Toulavý,-,4,104,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,114,,,,
7,up,Jason Blaine,When I See You,50,1,105,,,,
8,-,Alan Jackson,Pop a Top,-,8,20,,,,
9,up,Pavel Bobek,Pojď Dál A Zpívej,47,1,33,,,,
10,down,Michal Tučný,Tam U Nebeských Bran,4,1,175,,,,
11,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,98,,,,
12,-,Marty Robbins,(Ghost) Riders In the Sky,-,12,2,,,,
13,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,32,,,,
14,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,14,8,,,,
15,down,Rangers,Inženýrská,6,1,99,,,,
16,up,Johnny Cash,The Greatest Cowboy of Them All,57,2,41,,,,
17,up,Garth Brooks,The Beaches of Cheyenne (Live),49,5,16,,,,
18,-,Johnny Cash & June Carter Cash,One Way Rider,-,18,1,,,,
19,up,Johnny Cash,My Grandfather's Clock (Mono),48,4,33,,,,
20,-,Tex Ritter,The Wayward Wind,-,20,1,,,,
21,up,Mike Denver,Seasons In The Sun,25,11,17,,,,
22,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,113,,,,
23,-,Bobby Bare,Tequila Sheila (Live),-,23,4,,,,
24,-,Taxmeni,Pochod Amerických Namořníků,-,1,19,,,,
25,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,19,,,,
26,-,Collin Raye,Little Rock,-,2,24,,,,
27,up,Kris Kristofferson,Sunday Mornin' Comin' Down,59,7,23,,,,
28,-,Johnny Cash,Heart of Gold,-,4,37,,,,
29,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,32,,,,
30,down,Alan Jackson,Livin' On Love,7,7,26,,,,
31,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,45,,,,
32,up,Highwaymen,Highwayman,39,5,37,,,,
33,-,Dolly Parton,"Train, Train",-,24,14,,,,
34,-,Marty Stuart,Blue Train,-,5,14,,,,
35,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,27,,,,
36,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,26,19,,,,
37,down,Don Williams,I Believe In You,17,2,34,,,,
38,-,Willie Nelson,"You Left Me a Long, Long Time Ago",-,11,7,,,,
39,-,Rangers,Vysočina,-,2,45,,,,
40,-,Věra Martinová,Náruč Planejch Růží,-,40,1,,,,
41,-,Marty Robbins,Feleena (From El Paso),-,3,29,,,,
42,down,Darius Rucker,Wagon Wheel,22,2,42,,,,
43,-,Alabama,Food On the Table,-,43,2,,,,
44,-,Tomáš Linka & Cadillac,Půlnoční Kovboj,-,14,12,,,,
45,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,1,24,,,,
46,up,Karel Černoch & Filip Brabec,Víc Než Přítel,53,2,88,,,,
47,-,Willie Nelson,City of New Orleans,-,5,15,,,,
48,up,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,58,3,24,,,,
49,down,Pavel Bobek,Houston,5,2,47,,,,
50,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,44,,,,
51,-,Marty Stuart,Little Heartbreaker,-,2,32,,,,
52,up,Johnny Cash,Casey Jones,67,3,43,,,,
53,down,Rangers,Krajina Oblých Kopců,40,9,13,,,,
54,-,Cross Country,Let Him Go,-,5,31,,,,
55,down,Tomáš Linka & Fešáci,Paní Má Se Má,15,1,51,,,,
56,-,Johnny Cash,Big River (Mono),-,18,5,,,,
57,down,Kenny Rogers,Reuben James,41,5,41,,,,
58,-,LeAnn Rimes,Unchained Melody,-,4,35,,,,
59,-,Susan Raye,Cajun Train,-,59,1,,,,
60,-,Dwight Yoakam,"Please, Please Baby",-,60,1,,,,
61,-,Rangers,Neplač Malá,-,35,2,,,,
62,-,Vojta Kid'ák Tomáško,Toulavej,-,17,20,,,,
63,-,強尼霍頓,Sink the Bismarck,-,9,8,,,,
64,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,7,26,,,,
65,-,Shenandoah,"Next To You, Next To Me",-,3,24,,,,
66,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",18,1,130,,,,
67,-,Alan Jackson,Little Bitty,-,5,27,,,,
