Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,62,,,,
2,up,Bellamy Brothers,Let Your Love Flow,9,2,27,,,,
3,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,10,,,,
4,down,Dan Tyminski,Hey Brother (Live),3,1,42,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,31,,,,
6,up,Glen Campbell,Southern Nights,19,2,25,,,,
7,-,Rangers,Vysočina,-,2,8,,,,
8,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,7,,,,
9,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,1,,,,
10,-,Sivuca,Ain't No Sunshine,-,6,12,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,1,27,,,,
12,-,Charlie Rich,The Most Beautiful Girl,-,2,32,,,,
13,down,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],11,3,4,,,,
14,-,Michal Tučný,Mám Páru,-,4,8,,,,
15,-,Steve Angello,Knas,-,9,5,,,,
16,-,Taxmeni,Růže z Texasu,-,16,2,,,,
