Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangers,Inženýrská,40,1,79,,,,
2,up,Dan Tyminski,Hey Brother,7,1,17,,,,
3,up,Rangers,Kingston Town,79,1,90,,,,
4,up,Pavel Bobek,Houston,14,2,34,,,,
5,up,Johnny Cash,The Greatest Cowboy of Them All,25,2,31,,,,
6,-,John Michael Montgomery,I Swear,-,6,18,,,,
7,up,Rangers,500 Mil,92,1,58,,,,
8,up,Michal Tučný,Cesty Toulavý,16,4,86,,,,
9,-,Johnny Cash,Ring of Fire,-,2,35,,,,
10,down,Petr Kocman,Setkání Po Letech,6,1,95,,,,
11,-,強尼霍頓,North to Alaska,-,3,40,,,,
12,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,26,6,20,,,,
13,-,Alabama,Dixieland Delight,-,6,3,,,,
14,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,24,,,,
15,-,The Kendalls,Heartaches By the Number,-,11,11,,,,
16,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,18,,,,
17,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),61,1,100,,,,
18,-,Shenandoah,"Next To You, Next To Me",-,3,10,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,17,1,99,,,,
20,-,Marty Stuart,Blue Train,-,5,9,,,,
21,up,Michal Tučný,Tam U Nebeských Bran,46,1,155,,,,
22,up,Ohaři,Každé ráno (I need more of you),76,2,51,,,,
23,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),97,17,10,,,,
24,-,Glen Campbell,By the Time I Get to Phoenix,-,17,2,,,,
25,-,Ferlin Husky,The Bridge I Have Never Crossed,-,12,7,,,,
26,-,Collin Raye,That's My Story (And I'm Stickin' to It) [Live],-,26,2,,,,
27,-,Alan Jackson,Hard Hat and a Hammer,-,27,1,,,,
28,down,Olivia Newton-John,Take Me Home Country Roads,8,5,26,,,,
29,-,The Mavericks,Here Comes the Rain,-,1,18,,,,
30,-,Exile,Kiss You All Over,-,3,40,,,,
31,-,Johnny Cash,Cat's In the Cradle,-,7,30,,,,
32,up,Hana Horecká,Houslový Král,82,32,3,,,,
33,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,29,,,,
34,-,Jim Reeves,He'll Have to Go,-,21,7,,,,
35,down,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",29,6,35,,,,
36,-,Rangers,Vysočina,-,2,37,,,,
37,-,Rangers,Otec a Syn,-,3,5,,,,
38,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,33,,,,
39,-,Johnny Cash,A Boy Named Sue (Live),-,8,7,,,,
40,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,28,,,,
41,up,Darius Rucker,Wagon Wheel,75,2,32,,,,
42,up,Emmylou Harris,Rose of Cimarron,50,6,27,,,,
43,down,Johnny Cash,Heart of Gold,4,4,29,,,,
44,down,Tomáš Linka & Fešáci,Paní Má Se Má,18,1,34,,,,
45,-,The Oak Ridge Boys,Sail Away,-,14,13,,,,
46,up,Holly Dunn,Daddy's Hands,73,5,25,,,,
47,up,Johnny Cash,Casey Jones,89,3,28,,,,
48,up,Collin Raye,Little Rock,56,2,17,,,,
49,down,Don Williams,I Believe In You,41,2,22,,,,
50,-,Johnny Cash,Hurt,-,3,19,,,,
51,down,The Statler Brothers,Hello Mary Lou,5,3,34,,,,
52,-,Don Gibson,Oh Lonesome Me,-,10,4,,,,
53,-,Charlie McCoy,Today I Started Loving You Again,-,11,3,,,,
54,down,Fešáci,Hvězda Countryon (feat. Pavel Brümer),20,4,33,,,,
55,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,4,27,,,,
56,-,Don Gibson,Lonesome Number One,-,56,2,,,,
57,-,Carl Smith,Hey Joe!,-,29,8,,,,
58,-,Marty Stuart,Little Heartbreaker,-,2,24,,,,
59,-,Buck Owens,I've Got a Tiger By the Tail,-,33,7,,,,
60,-,Kris Kristofferson,For the Good Times,-,27,5,,,,
61,down,BR5-49,Cherokee Boogie,34,34,9,,,,
62,-,Marty Robbins,Big Iron,-,4,33,,,,
63,-,Rangers,Trpasličí Svatba,-,3,32,,,,
64,-,Johnny Cash,I Walk the Line,-,3,19,,,,
65,-,Michal Tučný,Sundej Z Hodin Závaží,-,3,5,,,,
66,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rezavý Šporny,-,31,2,,,,
67,-,Ivan Mladek,Linda,-,2,22,,,,
68,-,Kris Kristofferson,Me and Bobby McGee,-,4,8,,,,
69,down,Mike Denver,Seasons In The Sun,11,11,9,,,,
70,down,Ladislav Vodička,Shane,43,5,26,,,,
71,-,Mark Collie,Ring of Fire,-,71,1,,,,
72,up,Honza Nedved St. & Frantisek Nedved,Igelit (Live),84,6,28,,,,
73,down,Marty Robbins,Streets of Laredo,24,16,2,,,,
74,-,Johnny Cash,Orange Blossom Special,-,5,25,,,,
75,-,Petr Kocman,Bejt Kousek Za Vodou,-,13,4,,,,
76,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,15,,,,
77,-,Bobby Bare,Detroit City,-,7,20,,,,
78,-,Pavel Bobek & Robert Krestan,Tenhle Splin,-,15,7,,,,
79,-,Petr Kocman,Asfaltový blues,-,18,2,,,,
80,-,"Hank Williams, Jr.",If Heaven Ain't a Lot Like Dixie,-,26,7,,,,
81,-,Alan Jackson,Pop a Top,-,8,15,,,,
82,-,Vlak na Dobříš,Ruská Bajka,-,31,8,,,,
83,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,17,11,,,,
84,-,Cross Country,Let Him Go,-,5,23,,,,
85,down,Johnny Horton,Jim Bridger,37,17,18,,,,
86,-,Johnny Cash,She Came from the Mountains (Mono),-,14,3,,,,
87,-,Kapitán Kid,Bourák Značky Dodge (1974),-,38,8,,,,
88,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),86,26,15,,,,
89,-,Vojta Kid'ák Tomáško,Toulavej,-,17,12,,,,
90,down,Glen Campbell,All I Have To Do Is Dream,72,4,42,,,,
91,up,Susan Raye,L.A. International Airport (Rerecorded),93,6,22,,,,
92,-,Tammy Wynette & David Houston,My Elusive Dreams,-,92,1,,,,
93,-,Dolly Parton,"Train, Train",-,24,11,,,,
94,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,7,18,,,,
95,-,Willie Nelson,"You Left Me a Long, Long Time Ago",-,11,3,,,,
96,-,Ladislav Vodička,Já Tu Zemi Znám,-,21,9,,,,
97,down,Johnny Cash with Bob Dylan,Girl from the North Country,31,11,20,,,,
98,-,Pavel Bobek & Katka Garcia,Me Zari,-,27,11,,,,
99,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,39,,,,
100,-,Carlene Carter,The Leavin' Side,-,5,18,,,,
