Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,7,,,,
2,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,2,1,,,,
3,-,Charlie Rich,The Most Beautiful Girl,-,2,4,,,,
4,-,Kim Carnes,Bette Davis Eyes,-,1,2,,,,
5,-,Michal Tučný,Cesty Toulavý,-,4,2,,,,
6,-,Hop a ŠaVani,"Vše, Co Bys Měl Vědět",-,6,1,,,,
7,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),2,1,4,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,1,4,,,,
9,-,Ray Wylie Hubbard,Wanna Rock and Roll,-,9,1,,,,
10,-,Pavel Brümer,Prastrejček Jan,-,10,2,,,,
