Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",4,1,48,,,,
2,up,Uncle Kracker,Follow Me,2,1,7,,,,
3,-,Rangers,Inženýrská,-,1,3,,,,
4,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,7,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,10,7,2019-10-06,7,2019-10-06
6,-,Brenda Lee,I'm Sorry (Single Version),-,3,3,,,,
7,up,Michal Tučný,Tam U Nebeských Bran,16,1,26,,,,
8,-,Bellamy Brothers,Let Your Love Flow,-,2,19,,,,
9,-,Steve Angello,Knas,-,9,1,,,,
10,-,Jimmy Dean,Big Bad John,-,5,3,,,,
11,up,Michal Tučný,Cesty Toulavý,13,4,15,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,15,,,,
13,-,Taxmeni,Buráky,-,5,8,,,,
