Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apollo Band & Petr Spálený,Je To Trest,4,1,19,,,,
2,up,Petr Kocman,Setkání Po Letech,2,1,78,,,,
3,up,Dan Tyminski,Hey Brother (Live),3,1,138,,,,
4,-,Apollo Band & Petr Spálený,Hráč,-,2,12,,,,
5,-,Willie Nelson,City of New Orleans,-,5,6,,,,
6,up,Marty Robbins,Big Iron,13,4,21,,,,
7,up,Rangers,Inženýrská,76,1,64,,,,
8,-,Willie Nelson,Bubbles In My Beer,-,8,1,,,,
9,-,Shania Twain,You're Still the One,-,1,72,,,,
10,-,Willie Nelson,From Here to the Moon and Back (feat. Dolly Parton),-,10,1,,,,
11,up,The Statler Brothers,Hello Mary Lou,42,3,23,,,,
12,-,Willie Nelson,Mendocino County Line (feat. Lee Ann Womack),-,12,1,,,,
13,-,Ed Bruce,The Last Cowboy Song,-,13,9,,,,
14,-,Blake Shelton,Every Time I Look At You,-,10,17,,,,
15,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,15,,,,
16,-,Willie Nelson,Always on My Mind (feat. Carrie Underwood),-,16,1,,,,
17,-,Willie Nelson & Leon Russell,Heartbreak Hotel,-,17,1,,,,
18,-,Julio Iglesias,Spanish Eyes,-,9,4,,,,
19,up,Michal Tučný,Tam U Nebeských Bran,49,1,140,,,,
20,-,Faith Hill,Let's Go to Vegas,-,12,17,,,,
21,-,Highwaymen,The Devil's Right Hand,-,21,1,,,,
22,-,Johnny Cash,Understand Your Man,-,3,18,,,,
23,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,14,,,,
24,-,George Jones,Hello Heart,-,9,15,,,,
25,up,Glen Campbell,Rhinestone Cowboy,34,2,14,,,,
26,-,Pavel Bobek,Pojď Dál A Zpívej,-,1,5,,,,
27,-,Lady Antebellum,Need You Now,-,1,47,,,,
28,up,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),40,3,16,,,,
29,-,Willie Nelson,Last Thing I Needed First Thing This Morning,-,29,1,,,,
30,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),84,30,2,,,,
31,-,Michal Tučný,Cesty Toulavý,-,4,77,,,,
32,-,Willie Nelson & Hank Snow,I'm Movin' On,-,23,1,,,,
33,-,Marty Stuart,Blue Train,-,5,5,,,,
34,-,Ed Bruce,"Girls, Women & Ladies",-,34,1,,,,
35,down,Crystal Gayle,Never Ending Song of Love,12,6,22,,,,
36,-,Willie Nelson,Crazy Like Me,-,36,1,,,,
37,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,3,8,,,,
38,-,Rangers,500 Mil,-,1,45,,,,
39,-,Willie Nelson,I Can't Begin to Tell You,-,1,62,,,,
40,-,Shania Twain,You're Still the One,-,3,12,,,,
41,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,64,,,,
42,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,25,3,,,,
43,-,Rangers,Oh Shenandoah,-,13,8,,,,
44,down,Johnny Cash,Folsom Prison Blues (Live),29,9,15,,,,
45,down,Tomáš Linka & Fešáci,Paní Má Se Má,1,1,21,,,,
46,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,26,16,6,,,,
47,-,Willie Nelson,On the Road Again,-,14,2,,,,
48,-,Willie Nelson,Dark As a Dungeon,-,48,1,,,,
49,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,3,,,,
50,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,8,8,,,,
51,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,91,,,,
52,down,Shenandoah,"Next To You, Next To Me",38,3,8,,,,
53,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,13,,,,
54,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,15,,,,
55,up,Johnny Cash,Casey Jones,81,3,17,,,,
56,up,Wyrton,První láska,64,3,22,,,,
57,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,3,13,,,,
58,-,Apollo Band & Petr Spálený,Až Mě Andělé...,-,3,8,,,,
59,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,4,,,,
60,-,Willie Nelson,Funny How Time Slips Away,-,60,1,,,,
61,down,Dolly Parton,Applejack,46,8,7,,,,
62,-,"Willie Nelson, Jamey Johnson & Billy Joe Shaver",Hero,-,39,1,,,,
63,-,Conway Twitty & Loretta Lynn,Release Me,-,13,6,,,,
64,down,Johnny Cash,Orange Blossom Special,19,5,17,,,,
65,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,18,,,,
66,down,Junior Brown,Highway Patrol,59,11,16,,,,
67,-,Alan Jackson,Livin' On Love,-,7,16,,,,
68,-,The Oak Ridge Boys,Take This Heart,-,9,12,,,,
69,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,69,1,,,,
70,-,Fešáci,Čím Jezdí Láska (feat. Tomáš Linka),-,16,8,,,,
71,-,The Oak Ridge Boys,Sail Away,-,14,9,,,,
72,-,Jason Blaine,When I See You,-,1,75,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,25,1,46,,,,
74,-,Taxmeni,Bitva o New Orleans,-,6,16,,,,
75,-,Hank Williams Jr.,High and Pressurized,-,21,11,,,,
76,down,Johnny Cash,The Greatest Cowboy of Them All,58,2,24,,,,
77,-,Johnny Cash,I Got Stripes,-,26,5,,,,
78,down,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),54,14,12,,,,
79,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,16,,,,
80,-,Willie Nelson,Railroad Lady,-,80,2,,,,
81,-,Faith Hill,Piece of My Heart,-,34,2,,,,
82,-,Dave & Sugar,The Door Is Always Open,-,10,9,,,,
83,down,強尼霍頓,North to Alaska,16,3,29,,,,
84,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,38,5,,,,
85,-,Willie Nelson,Ole Buttermilk Sky,-,85,1,,,,
86,-,ジョニー・ホートン,Lost Highway-Johnny Horton,-,8,5,,,,
87,-,Highwaymen,Against the Wind,-,87,1,,,,
88,down,Conway Twitty & Conway,Hello Darlin’,51,16,6,,,,
89,-,Brooks & Dunn,Whiskey Under the Bridge,-,33,4,,,,
90,down,Ohaři,Každé ráno (I need more of you),22,2,41,,,,
91,-,Eddie Rabbitt,Drivin' My Life Away,-,4,10,,,,
92,down,Holly Dunn,Daddy's Hands,70,5,18,,,,
93,-,Willie Nelson,Pistol Packin' Mama,-,93,1,,,,
94,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,39,5,,,,
95,-,Johnny Cash,The Rebel-Johnny Yuma,-,16,4,,,,
96,down,Mike Denver,Seasons In The Sun,11,3,21,,,,
97,-,Willie Nelson with Waylon Jennings,Blackjack County Chains,-,97,1,,,,
98,-,Merle Haggard & Willie Nelson,Seashores of Old Mexico,-,98,1,,,,
99,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,84,7,2019-10-06,7,2019-10-06
100,-,Conway Twitty,Boogie Grass Band,-,100,1,,,,
