Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),2,1,6,,,,
2,up,Kim Carnes,Bette Davis Eyes,5,1,9,,,,
3,-,Rangers,Lenka,-,1,7,,,,
4,-,Juice Newton,Queen of Hearts,-,2,3,,,,
5,up,Willie Nelson,I Can't Begin to Tell You,10,1,5,,,,
6,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,20,,,,
7,down,Dan Tyminski,Hey Brother (Live),1,1,2,,,,
8,down,Glen Campbell,Southern Nights,7,2,6,,,,
9,-,Faith Hill,There You'll Be,-,5,1,,,,
10,-,Lady Antebellum,Need You Now,-,1,6,,,,
11,-,Žraloci z Chocerad,Březen,-,11,1,,,,
12,down,Charlie Rich,The Most Beautiful Girl,8,2,16,,,,
13,-,Soubor osady Údolí děsu,Vlajka Vzhůru Letí,-,12,1,,,,
14,-,Rangers,Zvedněte kotvy,-,14,1,,,,
15,-,Wabi Ryvola,Tereza (Osamělý město),-,15,1,,,,
16,-,Greenhorns,Kočárem Mým Je Vagon Uhlí,-,16,1,,,,
17,-,Taxmeni,Růže z Texasu,-,16,1,,,,
18,down,Greenhorns,Michalův Song,13,13,2,,,,
