Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,225,,,,
2,up,Prince,Ultimate,2,1,234,,,,
3,up,Boney M.,The Greatest Hits,4,2,234,,,,
4,up,Prince,The Very Best of Prince,5,4,232,63,2020-04-26,63,2020-04-26
5,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,4,237,,,,
6,up,Tina Turner,All the Best: The Hits,7,2,235,,,,
7,up,Alicia Keys,HERE (Deluxe Version),9,3,234,,,,
8,up,Sandra,18 Greatest Hits: Sandra,10,4,233,,,,
9,up,The Weeknd,After Hours,11,1,212,4,2020-02-23,1,2020-03-29
10,up,Sade,The Best of Sade,12,1,232,,,,
11,up,Destiny's Child,#1's,14,6,237,,,,
12,up,Prince,ART OFFICIAL AGE,15,7,234,,,,
13,up,Alicia Keys,Songs In A Minor,17,9,161,,,,
14,up,Sade,Bring Me Home - Live 2011,19,12,234,,,,
15,up,Amy Winehouse,Back to Black,24,2,235,,,,
16,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),20,15,9,,,,
17,up,Aloe Blacc,Good Things,21,13,237,,,,
18,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,22,15,235,,,,
19,up,Michael Kiwanuka,Love & Hate,23,5,237,,,,
20,up,The Weeknd,"My Dear Melancholy,",25,19,234,78,2019-12-01,73,2021-04-04
21,up,D’Angelo and The Vanguard,Black Messiah,26,17,237,,,,
22,up,Seal,7,27,19,235,,,,
23,up,Solange,A Seat at the Table,28,13,235,,,,
24,up,John Legend,Love In the Future,29,20,235,,,,
25,down,Sade,The Ultimate Collection (Remastered),3,2,233,,,,
26,up,Michael Kiwanuka,KIWANUKA,30,2,233,5,2019-11-03,5,2019-11-03
27,up,LemON,LemON,31,3,237,,,,
28,up,Janelle Monáe,The Electric Lady,32,26,232,,,,
29,up,Fugees,Greatest Hits,33,23,232,,,,
30,up,Prince,The Hits/The B-Sides,34,25,234,,,,
31,up,Tina Turner,Tina Live In Europe,35,13,235,,,,
32,up,Miguel,Kaleidoscope Dream,36,28,237,,,,
33,up,Mariah Carey,Caution,38,30,233,,,,
34,up,John Legend,Darkness and Light,39,31,236,,,,
35,up,TLC,CrazySexyCool,40,28,236,,,,
36,up,Leon Bridges,Coming Home,41,33,233,,,,
37,down,Sade,Diamond Life,8,6,231,,,,
38,up,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,42,23,103,,,,
39,up,Macy Gray,The Very Best of Macy Gray,43,34,234,,,,
40,up,Nneka,Heartbeat - EP,44,36,232,,,,
41,up,Prince,HITnRUN Phase Two,47,29,205,,,,
42,-,Mariah Carey,Portrait,-,42,1,,,,
43,-,CeeLo Green,The Lady Killer,-,33,163,,,,
44,-,Stevie Wonder,Songs in the Key of Life,-,44,95,,,,
45,down,Tina Turner,Simply the Best,13,10,235,,,,
46,down,Mrozu,Złote Bloki,16,1,108,,,,
47,-,Sade,Love Deluxe,-,45,175,,,,
48,down,Weekend,Ona Tańczy Dla Mnie,18,14,235,,,,
49,down,The Weeknd,The Highlights,37,3,167,34,2021-02-07,15,2021-02-14
50,-,Brick,Good High (Expanded Edition),-,50,1,,,,
51,-,Amy Winehouse,Back to Black (Deluxe Edition),-,51,45,,,,
52,-,Brandy,Brandy,-,52,1,,,,
53,-,The Haggis Horns,Keep On Movin',-,53,2,,,,
54,-,Sistars,Siła Sióstr (Remastered),-,54,3,,,,
55,-,Chemise,She Can't Love You - Single,-,55,3,,,,
56,-,VEDO,Next Chapter,-,56,1,,,,
57,-,Davide Shorty,Straniero,-,57,1,,,,
58,-,Aretha Franklin,The Best of Aretha Franklin,-,44,87,,,,
59,-,John Legend & The Roots,Wake Up!,-,21,81,,,,
