Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Take Down the CCP,-,1,1,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,44,,,,
3,-,Apulanta,60 uutta ongelmaa,-,1,1,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,43,,,,
5,up,Metallica,Nothing Else Matters,8,2,45,,,,
6,down,Nickelback,Burn It to the Ground,5,1,44,,,,
7,down,Widescreen Mode,Dead Inside,6,2,45,,,,
8,down,4Order,Frozen Ground,7,3,45,,,,
9,up,Happoradio,Che Guevara,34,4,40,,,,
10,up,Kiss,I Was Made for Lovin' You,10,5,45,,,,
11,up,Metallica,Whiskey In the Jar,40,6,45,,,,
12,down,Lordi,Hard Rock Hallelujah,1,1,39,,,,
13,down,Widescreen Mode,Serotonin,12,6,45,,,,
14,up,Gnarls Barkley,Crazy,43,6,41,,,,
15,down,Apulanta,Viisaus ei asu meissä,14,9,45,,,,
16,down,Don Henley,The Boys of Summer,15,7,45,92,2019-10-13,92,2019-10-13
17,down,Apulanta,Pihtiote,16,13,45,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,13,45,,,,
19,down,The Killers,Somebody Told Me,18,13,45,,,,
20,down,Metallica,Enter Sandman,17,8,45,,,,
21,up,Volbeat,Fallen,21,18,44,,,,
22,up,Led Zeppelin,Stairway to Heaven,42,11,45,,,,
23,down,Egotrippi,Matkustaja,20,17,45,,,,
24,down,Scorpions,Wind of Change,22,19,44,,,,
25,up,Queen,Bohemian Rhapsody,25,9,43,,,,
26,down,Apulanta,Koneeseen Kadonnut,24,11,44,,,,
27,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,39,,,,
28,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],26,22,7,,,,
29,down,Disturbed,The Sound of Silence,23,3,39,,,,
30,down,Iskias,Huomisen Kyynel,28,24,43,,,,
31,-,Bruce Springsteen,Letter To You,-,31,1,,,,
32,-,1G3B,Striikarin,-,32,1,,,,
33,-,Rammstein,Wilder Wein (Live),-,33,1,,,,
34,down,LINKIN PARK,What I've Done,29,28,42,,,,
35,down,Guns N' Roses,Paradise City,33,16,43,,,,
36,down,3 Doors Down,Kryptonite,30,29,42,,,,
37,down,Queen,We Will Rock You,11,11,40,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,11,41,,,,
39,down,Alexander Rybak,Fairytale,9,6,40,,,,
40,down,Tehosekoitin,Maailma On Sun,36,11,38,,,,
41,down,Sturm und Drang,A Million Nights,27,8,43,,,,
42,down,AC/DC,Thunderstruck,38,4,33,70,2019-11-17,63,2019-12-08
43,-,Exit,Idästä Länteen,-,43,1,,,,
44,-,Soundwave Explosion,Scream and Shout!,-,44,1,,,,
45,-,Rainbow,Lady of the Lake,-,45,1,,,,
46,-,Apulanta,Lokin päällä lokki,-,15,2,,,,
47,-,J.J. Cale,Cherry,-,47,1,,,,
48,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,48,1,,,,
49,down,Metallica,The Unforgiven,37,35,40,,,,
50,-,Little V.,The Edge of Soul,-,50,1,,,,
51,-,Awaken Circle,Defragment,-,51,1,,,,
52,-,Marilyn Manson,This Is The New S**t (Remix By Sergio Galoyan),-,52,1,,,,
53,-,Budgie,Whisky River (2013 Remaster),-,53,1,,,,
54,-,Ana Frango Elétrico,Promessas e Previsões,-,54,1,,,,
55,-,Avantasia,Heart,-,55,1,,,,
56,-,Agonizer,New Tomorrow,-,56,1,,,,
57,-,Budgie,Crash Course In Brain Surgery,-,26,1,,,,
58,-,Marilyn Manson,The Nobodies (2005 Against All Gods Remix),-,58,1,,,,
59,-,Wolves Den,Pfad ins Dunkel,-,59,1,,,,
60,-,Groupie High School,All the Love to Give,-,60,1,,,,
61,-,Killer Be Killed,Deconstructing Self-Destruction,-,61,1,,,,
62,-,Vaudeville,Numb,-,62,1,,,,
63,-,OldSchoolBasterds,Are You Lonesome Tonight,-,63,1,,,,
64,-,Avantasia,Lavender (feat. Bob Catley),-,64,1,,,,
65,-,Iced Earth,Watching over Me (Remixed & Remastered),-,65,1,,,,
66,-,Avantasia,"The Piper at the Gates of Dawn (feat. Ronnie Atkins, Jorn Lande, Eric Martin, Bob Catley & Geoff Tate)",-,66,1,,,,
67,-,OldSchoolBasterds,Jailhouse Rock,-,67,1,,,,
68,-,MyGrain,Out of This Life,-,68,1,,,,
69,-,Avantasia,Ghost in the Moon,-,69,1,,,,
70,-,OldSchoolBasterds,Will You Love Me Tomorrow,-,70,1,,,,
71,-,SCARLET,Ugly Fucker,-,71,1,,,,
72,-,Orianthi & Cyril Niccolai,Another Christmas Without You,-,72,1,,,,
73,-,Death By Unga Bunga,Trouble,-,73,1,,,,
74,-,OldSchoolBasterds,Fever,-,74,1,,,,
75,-,NEEDTOBREATHE,Go Tell It On the Mountain (Single Version),-,75,1,,,,
76,-,Sepsiss,Eyes of Empathy,-,76,1,,,,
77,-,OldSchoolBasterds,Love Potion NO. 9,-,77,1,,,,
78,-,Sepsiss,Sweet Nothings,-,78,1,,,,
79,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,79,1,,,,
80,-,Bob Dylan,Positively 4th Street (Mono Version),-,80,1,,,,
81,-,Sepsiss,Blacklight Invasion,-,81,1,,,,
82,-,OldSchoolBasterds,Hound Dog (Re-recorded),-,82,1,,,,
83,-,Sepsiss,Push,-,83,1,,,,
84,-,OldSchoolBasterds,Summertime Blues (Re-recorded),-,84,1,,,,
85,-,Sepsiss,More Then Before,-,85,1,,,,
86,-,OldSchoolBasterds,All ShookUp (Re-Recorded),-,86,1,,,,
87,-,Sepsiss,Falling Unloved,-,87,1,,,,
88,-,Sepsiss,The Swarm,-,88,1,,,,
89,-,Sepsiss,Force You to Lay Down,-,89,1,,,,
90,-,Sepsiss,The Sky is Falling,-,90,1,,,,
91,-,Sepsiss,To Write Hate on His Arms,-,91,1,,,,
92,-,Sepsiss,Fair to Say,-,92,1,,,,
93,-,Sepsiss,Fair to SAY,-,93,1,,,,
94,-,Final Assault,Final Warning,-,94,1,,,,
95,down,Metallica,The Day That Never Comes,45,12,35,,,,
96,down,Toto,Africa,32,10,37,,,,
97,down,Milow,Ayo Technology,39,36,39,,,,
98,down,Juha Tapio,Kelpaat Kelle Vaan,41,11,34,,,,
99,down,Nightwish,Storytime,50,15,35,,,,
100,down,Anssi Kela,1972,77,14,28,,,,
