Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,149,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,141,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,141,,,,
4,-,Peyton Parrish,Battle of York,-,4,1,,,,
5,down,Metallica,Nothing Else Matters,4,1,54,,,,
6,down,Nickelback,Burn It to the Ground,5,1,148,,,,
7,down,Widescreen Mode,Dead Inside,6,2,152,,,,
8,down,4Order,Frozen Ground,7,3,152,,,,
9,down,Happoradio,Che Guevara,8,4,145,,,,
10,down,Nickelback,When We Stand Together,9,4,130,,,,
11,down,Kiss,I Was Made for Lovin' You,10,5,151,,,,
12,up,4Order,Silence,18,1,2,,,,
13,down,Metallica,Enter Sandman,11,9,54,,,,
14,down,Teräsbetoni,Taivas Lyö Tulta,12,6,135,,,,
15,down,Widescreen Mode,Serotonin,14,6,152,,,,
16,down,Gnarls Barkley,Crazy,13,6,144,,,,
17,down,Nightwish,Amaranth,15,9,104,,,,
18,up,Metallica,Whiskey In the Jar,28,6,150,,,,
19,down,Apulanta,Viisaus ei asu meissä,16,9,151,,,,
20,down,Led Zeppelin,Stairway to Heaven,17,11,151,,,,
21,down,Don Henley,The Boys of Summer,19,7,151,92,2019-10-13,92,2019-10-13
22,down,The Killers,Somebody Told Me,20,13,151,,,,
23,down,Apulanta,Pihtiote,21,13,150,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,13,151,,,,
25,down,Egotrippi,Matkustaja,23,17,150,,,,
26,down,Nightwish,Walking In the Air,24,7,55,,,,
27,down,Volbeat,Fallen,25,18,150,,,,
28,up,Scorpions,Wind of Change,37,19,150,,,,
29,down,Europe,The Final Countdown,26,8,140,,,,
30,down,Queen,Bohemian Rhapsody,27,9,149,,,,
31,down,Apulanta,Koneeseen Kadonnut,30,11,150,,,,
32,down,Disturbed,The Sound of Silence,29,3,127,,,,
33,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,22,104,,,,
34,down,Sturm und Drang,A Million Nights,32,8,146,,,,
35,down,Iskias,Huomisen Kyynel,33,24,148,,,,
36,down,Queen,We Will Rock You,34,11,146,,,,
37,down,Toto,Africa,36,10,135,,,,
38,down,Sturm und Drang,Indian,35,27,19,,,,
39,up,Metallica,The Day That Never Comes,59,12,119,,,,
40,down,Iron Maiden,The Trooper,39,28,146,,,,
41,up,AC/DC,Thunderstruck,41,4,134,70,2019-11-17,63,2019-12-08
42,up,3 Doors Down,Kryptonite,49,29,148,,,,
43,down,LINKIN PARK,What I've Done,38,28,147,,,,
44,down,Tehosekoitin,Maailma On Sun,42,11,136,,,,
45,down,Whitesnake,Here I Go Again '87 (2003 Remaster),43,11,147,,,,
46,down,Nightwish,Bye Bye Beautiful,44,31,102,,,,
47,down,Uniklubi,Huomenna,45,36,7,,,,
48,up,Nightwish,Storytime,52,15,134,,,,
49,up,Metallica,The Unforgiven,50,33,54,,,,
50,down,LINKIN PARK,New Divide (One More Light Live),40,12,100,,,,
51,down,Anssi Kela,1972,48,14,120,,,,
52,down,Juha Tapio,Kelpaat Kelle Vaan,51,11,137,,,,
53,-,Maija Vilkkumaa,Betty Draper,-,53,1,,,,
54,-,Måneskin,THE LONELIEST,-,54,1,,,,
55,-,Amaranthe,Find Life,-,55,1,,,,
56,-,Graham Gouldman & Brian May,Floating In Heaven,-,56,1,,,,
57,down,HIM,Wings of a Butterfly,55,38,141,,,,
58,up,Heart,Alone,58,42,117,,,,
59,down,Journey,Don't Stop Believin',53,12,128,,,,
60,down,Apulanta,Pahempi toistaan (singleversio),56,11,133,,,,
61,down,Poets of the Fall,Carnival of Rust,57,43,138,,,,
62,up,Deep Purple,Perfect Strangers,76,45,129,,,,
63,up,System Of A Down,B.Y.O.B.,82,48,115,,,,
64,down,Von Hertzen Brothers,Let Thy Will Be Done,61,46,134,,,,
65,down,Apocalyptica,I Don't Care,64,42,120,,,,
66,-,Debbie Ray,Rock N Roll Widow,-,66,1,,,,
67,-,Zach Tabori,Undone,-,67,1,,,,
68,-,Kasabian,ALYGATYR,-,68,1,,,,
69,-,Eva Under Fire,Separate Ways,-,69,1,,,,
70,-,Zach Tabori,Where We Start,-,70,1,,,,
71,-,Eeli,"Cobain, Joplin ja Morrison",-,71,1,,,,
72,-,Grenouer,Mountain Sky,-,72,1,,,,
73,down,Thirty Seconds to Mars,The Kill (Bury Me),60,46,99,,,,
74,down,Kwan,Tainted Love,65,49,129,,,,
75,-,Guitar Slingers,Freedom Day,-,75,1,,,,
76,-,"The Warning, grandson & Zero 9:36",CHOKE,-,76,1,,,,
77,-,Zach Tabori,Alligator,-,77,1,,,,
78,down,Queen,We Are the Champions,67,14,117,,,,
79,down,Alice Cooper,Poison,66,13,113,,,,
80,-,Larkin Poe,Strike Gold,-,80,1,,,,
81,-,NEMOPHILA,Seize the Fate,-,81,1,,,,
82,-,The Lone Wolf,Paper Lanterns,-,82,1,,,,
83,-,Järvinen,Puutarha,-,83,1,,,,
84,-,Demon Fuzz,I Put a Spell on You,-,84,1,,,,
85,-,The Lone Wolf,Faith Over Fear (feat. Rob Bailey),-,85,1,,,,
86,-,The Lone Wolf,The War You Wanted,-,86,1,,,,
87,-,Eisbrecher,High Society,-,87,1,,,,
88,-,Eisbrecher,Wer bin ich,-,88,1,,,,
89,-,The Lone Wolf,Runaway,-,89,1,,,,
90,down,Billy Idol,Rebel Yell,62,49,118,,,,
91,-,The Lone Wolf,Grand Theft Audio,-,91,1,,,,
92,-,Ray LaMontagne,We'll Make It Through,-,92,1,,,,
93,-,The Lone Wolf,Hollywood's Bleeding (feat. Tommy Vext),-,93,1,,,,
94,-,The Scum Orchestra,Dead Express,-,94,1,,,,
95,-,The Lone Wolf,Take Me to Church (feat. Tommy Vext),-,95,1,,,,
96,-,3 Doors Down,It's Not My Time,-,34,58,,,,
97,-,Fallen Sanctuary,Broken Dreams,-,97,1,,,,
98,down,Nightwish,Nemo,54,47,44,,,,
99,down,Poets of the Fall,War,69,13,119,,,,
100,down,Lordi,Hard Rock Hallelujah,68,1,139,,,,
