Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,65,1,4,,,,
2,up,Nickelback,Burn It to the Ground,4,1,89,,,,
3,up,Widescreen Mode,Dead Inside,6,2,90,,,,
4,up,4Order,Frozen Ground,7,3,90,,,,
5,up,Happoradio,Che Guevara,8,4,85,,,,
6,-,Nickelback,When We Stand Together,-,4,77,,,,
7,up,Metallica,Nothing Else Matters,9,2,90,,,,
8,up,Kiss,I Was Made for Lovin' You,10,5,90,,,,
9,up,Metallica,Enter Sandman,11,8,90,,,,
10,down,Apulanta,Ravistettava Ennen Käyttöä,2,1,88,,,,
11,up,Metallica,Whiskey In the Jar,12,6,90,,,,
12,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,82,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,13,6,81,,,,
14,up,Widescreen Mode,Serotonin,14,6,90,,,,
15,up,Gnarls Barkley,Crazy,15,6,84,,,,
16,up,Nightwish,Amaranth,18,9,43,,,,
17,down,Apulanta,Viisaus ei asu meissä,16,9,90,,,,
18,up,Led Zeppelin,Stairway to Heaven,20,11,90,,,,
19,up,Måneskin,ZITTI E BUONI,30,1,7,,,,
20,up,Don Henley,The Boys of Summer,21,7,90,92,2019-10-13,92,2019-10-13
21,up,The Killers,Somebody Told Me,22,13,90,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,90,,,,
23,up,Apulanta,Pihtiote,23,13,90,,,,
24,up,Volbeat,Fallen,26,18,89,,,,
25,up,Egotrippi,Matkustaja,25,17,89,,,,
26,up,Scorpions,Wind of Change,27,19,89,,,,
27,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,79,,,,
28,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,22,49,,,,
29,up,Sturm und Drang,A Million Nights,32,8,86,,,,
30,down,Apulanta,Koneeseen Kadonnut,28,11,89,,,,
31,up,Iskias,Huomisen Kyynel,34,24,88,,,,
32,up,Guns N' Roses,Paradise City,35,16,88,,,,
33,up,Disturbed,The Sound of Silence,33,3,74,,,,
34,up,Queen,Bohemian Rhapsody,40,9,88,,,,
35,up,LINKIN PARK,What I've Done,36,28,87,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,11,86,,,,
37,up,Toto,Africa,43,10,78,,,,
38,up,Tehosekoitin,Maailma On Sun,41,11,81,,,,
39,up,Metallica,The Day That Never Comes,45,12,69,,,,
40,down,Alexander Rybak,Fairytale,39,6,85,,,,
41,up,Queen,We Will Rock You,44,11,85,,,,
42,down,Lordi,Hard Rock Hallelujah,1,1,82,,,,
43,up,Nightwish,Bye Bye Beautiful,49,31,41,,,,
44,up,AC/DC,Thunderstruck,52,4,75,70,2019-11-17,63,2019-12-08
45,up,Metallica,The Unforgiven,50,35,84,,,,
46,down,3 Doors Down,Kryptonite,42,29,87,,,,
47,up,Guns N' Roses,November Rain,51,36,81,,,,
48,down,Iron Maiden,The Trooper,37,28,85,,,,
49,-,Joel Herttua,Sä saat sen soimaan,-,49,1,,,,
50,-,Lizzy Borden,Pet Sematary,-,50,1,,,,
51,up,Juha Tapio,Kelpaat Kelle Vaan,53,11,76,,,,
52,up,Nightwish,Storytime,55,15,75,,,,
53,up,Anssi Kela,1972,54,14,67,,,,
54,up,HIM,Wings of a Butterfly,56,38,80,,,,
55,up,Poets of the Fall,Carnival of Rust,62,43,78,,,,
56,up,Journey,Don't Stop Believin',97,12,72,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,96,47,79,,,,
58,up,Within Temptation,What Have You Done,98,49,19,,,,
59,up,Von Hertzen Brothers,Let Thy Will Be Done,99,46,77,,,,
60,up,Thirty Seconds to Mars,The Kill (Bury Me),81,46,41,,,,
61,up,Deep Purple,Perfect Strangers,100,45,71,,,,
62,-,Apocalyptica,I Don't Care,-,42,63,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,1,71,,,,
64,-,Kwan,Tainted Love,-,49,72,,,,
65,-,Poets of the Fall,War,-,13,63,,,,
66,-,Alice Cooper,Poison,-,13,59,,,,
67,-,Queen,We Are the Champions,-,14,59,,,,
68,down,Heart,Alone,61,42,57,,,,
69,-,Poets of the Fall,Dreaming Wide Awake,-,14,61,,,,
70,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,58,,,,
71,-,Sunrise Avenue,Forever Yours (Single Version),-,44,47,,,,
72,-,Billy Joel,Piano Man (Radio Edit),-,62,40,,,,
73,-,Avenged Sevenfold,Hail to the King,-,15,44,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,50,,,,
75,-,The Jade,It's a Sin,-,16,47,,,,
76,-,Nickelback,When We Stand Together,-,15,46,,,,
77,-,RASA,Valosta Raskas Kivi,-,77,1,,,,
78,-,The Rolling Stones,Fortune Teller,-,78,1,,,,
79,-,Warren Zevon,Leave My Monkey Alone,-,79,1,,,,
80,down,Insomnium,The Antagonist,64,64,2,,,,
81,down,Blind Channel,Dark Side,47,1,3,,,,
82,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,43,,,,
83,-,Indica,Ikuinen Virta,-,83,1,,,,
84,down,Måneskin,I WANNA BE YOUR SLAVE,19,1,9,,,,
85,down,LINKIN PARK,New Divide (One More Light Live),17,12,40,,,,
86,-,Billy Idol,Rebel Yell,-,49,65,,,,
87,-,Gim Kordon,Et oo suudellut kymmeneen vuoteen,-,87,1,,,,
88,-,Imminence,Temptation,-,88,1,,,,
89,-,System Of A Down,B.Y.O.B.,-,48,60,,,,
90,-,Rammstein,Du hast,-,53,38,,,,
91,down,Europe,The Final Countdown,29,8,81,,,,
92,-,Lavatory Service,Flee Second,-,92,1,,,,
93,-,LINKIN PARK,Burn It Down,-,17,31,,,,
94,-,Von Hertzen Brothers,Kiss a Wish,-,37,29,,,,
95,down,Apulanta,Pahempi toistaan (singleversio),57,11,73,,,,
96,-,Apulanta,Armo,-,17,29,,,,
97,-,Bloodhound Gang,The Bad Touch,-,58,25,,,,
98,-,Maj Karma,Ukkonen,-,58,12,,,,
99,-,3 Doors Down,Here Without You,-,72,27,,,,
100,-,Sonata Arctica,Tallulah,-,64,20,,,,
