Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,16,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,170,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,161,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,5,1,160,,,,
5,up,Nickelback,Burn It to the Ground,6,1,168,,,,
6,up,Widescreen Mode,Dead Inside,7,2,173,,,,
7,up,4Order,Frozen Ground,8,3,173,,,,
8,up,Happoradio,Che Guevara,9,4,165,,,,
9,up,Widescreen Mode,Serotonin,11,6,173,,,,
10,up,Europe,The Final Countdown,30,8,160,,,,
11,up,Disturbed,The Sound of Silence,13,3,146,,,,
12,up,Sturm und Drang,A Million Nights,14,8,167,,,,
13,up,AC/DC,Thunderstruck,17,4,154,70,2019-11-17,63,2019-12-08
14,up,Juha Tapio,Kelpaat Kelle Vaan,18,11,158,,,,
15,up,Nightwish,Storytime,19,15,155,,,,
16,up,Apulanta,Pahempi toistaan (singleversio),20,11,154,,,,
17,up,Journey,Don't Stop Believin',21,12,148,,,,
18,up,Alice Cooper,Poison,22,13,133,,,,
19,up,Poets of the Fall,War,23,13,134,,,,
20,up,Poets of the Fall,Dreaming Wide Awake,24,14,136,,,,
21,up,Nickelback,When We Stand Together,26,15,108,,,,
22,up,The Jade,It's a Sin,27,16,112,,,,
23,up,Apulanta,Armo,28,17,86,,,,
24,up,LINKIN PARK,Burn It Down,29,17,88,,,,
25,down,Teräsbetoni,Taivas Lyö Tulta,10,6,155,,,,
26,-,Eric Clapton,"County Jail Blues (Live at Royal Albert Hall, 1993)",-,26,1,,,,
27,-,Nightwish,Ever Dream,-,27,1,,,,
28,-,Destiny Inveiled,Temple,-,28,1,,,,
29,down,Blind Channel,FLATLINE,3,3,2,,,,
30,-,The 69 Eyes,Death of Darkness,-,30,1,,,,
31,-,Bror Gunnar Jansson,Lord I Just Can't Keep from Crying,-,31,1,,,,
32,up,The Sounds,No One Sleeps When I'm Awake,49,21,33,,,,
33,down,Gnarls Barkley,Crazy,12,6,165,,,,
34,down,Toto,Africa,15,10,152,,,,
35,down,Tehosekoitin,Maailma On Sun,16,11,156,,,,
36,down,Avenged Sevenfold,Hail to the King,25,15,109,,,,
37,-,Musta Hanhi,Tämä on elämää (feat. JV),-,37,1,,,,
38,-,Edgar Winter,Lone Star Blues (feat. Keb' Mo'),-,38,1,,,,
39,-,Eric Clapton,Stone Free,-,39,1,,,,
40,-,Destiny Inveiled,Black and Hollow,-,40,1,,,,
41,-,Self Deception,Holy Water,-,41,1,,,,
42,-,Fury Weekend,Signals (feat. Voicians) [Volkor X Remix],-,42,1,,,,
43,-,Suti & Mikko Alatalo,Veteraanin iltahuuto (feat. Jaana Pöllänen & Sauriat),-,43,1,,,,
44,-,Taulard,Disquette,-,44,1,,,,
45,-,Elvis Presley,Mary In the Morning,-,45,1,,,,
46,-,Watain,We remain,-,46,1,,,,
47,-,Michael Romeo,Destroyer,-,47,1,,,,
48,-,Fightstar,Breaking the Law,-,48,1,,,,
49,-,Watain,The howling,-,49,1,,,,
50,-,Joan Jett & Joan Jett & The Blackhearts,Bad Reputation (Live),-,50,1,,,,
51,-,Suti & Mikko Alatalo,Havin Salli,-,51,1,,,,
52,-,Nightwish,Élan,-,34,3,,,,
53,-,Volbeat,Sad Man's Tongue,-,23,15,,,,
54,-,North Mississippi Allstars,Outside (Featuring Lamar Williams Jr.),-,54,1,,,,
55,-,Marc Broussard,Keep Coming Back,-,55,1,,,,
56,-,Ruth Brown,Mama He Treats Your Daughter Mean,-,56,1,,,,
57,-,Guy King,Devil's Toy (feat. Joe Bonamassa),-,57,1,,,,
58,-,The Black Crowes,Jealous Guy,-,58,1,,,,
59,-,Paradise Lost,The Last Time,-,59,1,,,,
