Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Shot in the Dark,-,1,1,,,,
2,down,Lordi,Hard Rock Hallelujah,1,1,43,,,,
3,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,47,,,,
4,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,43,,,,
5,down,Metallica,Nothing Else Matters,3,2,49,,,,
6,down,Nickelback,Burn It to the Ground,4,1,48,,,,
7,down,Widescreen Mode,Dead Inside,5,2,49,,,,
8,down,4Order,Frozen Ground,6,3,49,,,,
9,down,Happoradio,Che Guevara,7,4,44,,,,
10,down,Nickelback,When We Stand Together,8,4,45,,,,
11,up,Alexander Rybak,Fairytale,95,6,44,,,,
12,down,Kiss,I Was Made for Lovin' You,9,5,49,,,,
13,up,Metallica,Whiskey In the Jar,29,6,49,,,,
14,down,Teräsbetoni,Taivas Lyö Tulta,11,6,43,,,,
15,down,Widescreen Mode,Serotonin,12,6,49,,,,
16,down,Gnarls Barkley,Crazy,13,6,45,,,,
17,up,Nightwish,Amaranth,93,9,2,,,,
18,down,Apulanta,Viisaus ei asu meissä,14,9,49,,,,
19,down,Led Zeppelin,Stairway to Heaven,15,11,49,,,,
20,down,Don Henley,The Boys of Summer,16,7,49,92,2019-10-13,92,2019-10-13
21,down,Apulanta,Pihtiote,17,13,49,,,,
22,down,The Killers,Somebody Told Me,18,13,49,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,13,49,,,,
24,down,Metallica,Enter Sandman,10,8,49,,,,
25,down,Volbeat,Fallen,21,18,48,,,,
26,down,Egotrippi,Matkustaja,20,17,49,,,,
27,down,Scorpions,Wind of Change,22,19,48,,,,
28,up,Europe,The Final Countdown,30,8,42,,,,
29,up,Disturbed,The Sound of Silence,32,3,43,,,,
30,up,Queen,Bohemian Rhapsody,52,9,47,,,,
31,up,Sturm und Drang,A Million Nights,33,8,46,,,,
32,down,Apulanta,Koneeseen Kadonnut,23,11,48,,,,
33,up,Iskias,Huomisen Kyynel,34,24,47,,,,
34,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,34,1,,,,
35,-,BABYMETAL,BxMxC,-,35,1,,,,
36,-,Absoluuttinen Nollapiste,Eräät Tulevat Juosten,-,36,1,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),54,11,45,,,,
38,up,LINKIN PARK,What I've Done,59,28,46,,,,
39,up,Queen,We Will Rock You,100,11,44,,,,
40,up,3 Doors Down,Kryptonite,53,29,46,,,,
41,up,Iron Maiden,The Trooper,60,28,44,,,,
42,up,Guns N' Roses,Paradise City,94,16,47,,,,
43,up,Tehosekoitin,Maailma On Sun,97,11,42,,,,
44,-,The White Stripes,Seven Nation Army,-,36,1,,,,
45,up,Toto,Africa,96,10,40,,,,
46,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",72,1,27,,,,
47,-,Nightwish,Bye Bye Beautiful,-,31,1,,,,
48,up,Metallica,The Unforgiven,99,35,44,,,,
49,-,Milow,Ayo Technology,-,36,42,,,,
50,-,Juha Tapio,Kelpaat Kelle Vaan,-,11,37,,,,
51,-,Nightwish,Storytime,-,15,38,,,,
52,up,HIM,Wings of a Butterfly,98,38,41,,,,
53,-,Anssi Kela,1972,-,14,31,,,,
54,-,Journey,Don't Stop Believin',-,12,38,,,,
55,-,Poets of the Fall,Carnival of Rust,-,43,39,,,,
56,-,Von Hertzen Brothers,Let Thy Will Be Done,-,46,39,,,,
57,-,Guns N' Roses,November Rain,-,36,41,,,,
58,-,Mike Oldfield,Poison Arrows (Remastered 2015),-,58,1,,,,
59,-,Nandi Bushell,Rock and Grohl - The EPIC Battle,-,59,1,,,,
60,-,Uniklubi,Sulla on lupa,-,60,1,,,,
61,-,Quiet Riot,Cum On Feel the Noize,-,61,1,,,,
62,-,Jussi Kiiveri,Kuuskytkuus,-,62,1,,,,
63,-,Creed,My Own Prison,-,63,1,,,,
64,-,Vitamin String Quartet,Something I Can Never Have,-,64,1,,,,
65,-,The Pretty Reckless,Miss Nothing,-,65,1,,,,
66,-,Rush,Natural Science (Live),-,66,1,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,47,40,,,,
68,-,Deep Purple,Perfect Strangers,-,45,35,,,,
69,-,Greta Van Fleet,"My Way, Soon",-,69,1,,,,
70,-,The Pretty Reckless,Goin' Down,-,70,1,,,,
71,-,Shilpa Ray,Heteronormative Horseshit Blues,-,71,1,,,,
72,-,Rush,The Rhythm Method (Live),-,72,1,,,,
73,-,Bob Stevens,Samma leende som du,-,73,1,,,,
74,-,Thirty Seconds to Mars,The Kill (Bury Me),-,46,4,,,,
75,-,Dire Straits,Sultans of Swing,-,56,33,,,,
76,-,Kwan,Tainted Love,-,49,37,,,,
77,-,Poets of the Fall,War,-,13,31,,,,
78,-,The Drifters,Up on the Roof (Remastered),-,78,1,,,,
79,-,Solstafir,Her Fall from Grace,-,79,1,,,,
80,-,Rush,Leave That Thing Alone (Live),-,80,1,,,,
81,-,Des Rocs,This is Our Life,-,81,1,,,,
82,-,Brasko,The Standard for Kids in the USA,-,82,1,,,,
83,-,Amaranthe,Viral,-,83,1,,,,
84,-,Smash Hit combo,In Game,-,84,1,,,,
85,-,LOWLIVES,Gravity,-,85,1,,,,
86,-,Apulanta,Pahempi toistaan (singleversio),-,11,37,,,,
87,-,Tuk Smith & The Restless Hearts,Same Old You,-,87,1,,,,
88,-,Taivalkunta Beat,En Unta Saa,-,88,1,,,,
89,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,9,,,,
90,-,MyGrain,The Way of the Flesh,-,90,1,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,1,36,,,,
92,-,Emmure,Thunder Mouth,-,92,1,,,,
93,-,FalKKonE,"Vampire Killer (From ""Castlevania"") [Remastered]",-,93,1,,,,
94,-,Billy Idol,Rebel Yell,-,49,32,,,,
95,-,Queen,We Are the Champions,-,14,27,,,,
96,-,AC/DC,Thunderstruck,-,4,36,70,2019-11-17,63,2019-12-08
97,-,Alice Cooper,Poison,-,13,31,,,,
98,-,Poets of the Fall,Dreaming Wide Awake,-,14,29,,,,
99,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,28,,,,
100,-,Scorpions,Send Me an Angel,-,57,6,,,,
