Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,48,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,7,1,202,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,193,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,192,,,,
5,up,Nickelback,Burn It to the Ground,5,1,197,,,,
6,up,Widescreen Mode,Dead Inside,6,2,205,,,,
7,up,4Order,Frozen Ground,8,3,205,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,10,6,184,,,,
9,up,Widescreen Mode,Serotonin,11,6,205,,,,
10,-,Gnarls Barkley,Crazy,-,6,192,,,,
11,down,Disturbed,The Sound of Silence,3,3,178,,,,
12,up,Europe,The Final Countdown,24,8,188,,,,
13,down,Sturm und Drang,A Million Nights,12,8,199,,,,
14,-,Judas Priest,Panic Attack,-,14,1,,,,
15,down,Toto,Africa,13,10,179,,,,
16,down,AC/DC,Thunderstruck,14,4,183,70,2019-11-17,63,2019-12-08
17,down,Tehosekoitin,Maailma On Sun,15,11,186,,,,
18,down,Juha Tapio,Kelpaat Kelle Vaan,16,11,186,,,,
19,up,Apulanta,Pahempi toistaan (singleversio),25,11,184,,,,
20,down,Journey,Don't Stop Believin',17,12,178,,,,
21,down,Alice Cooper,Poison,18,13,164,,,,
22,down,Poets of the Fall,War,19,13,166,,,,
23,down,Poets of the Fall,Dreaming Wide Awake,20,14,164,,,,
24,down,Avenged Sevenfold,Hail to the King,21,15,135,,,,
25,up,Nickelback,When We Stand Together,34,15,138,,,,
26,down,The Jade,It's a Sin,22,16,144,,,,
27,up,Apulanta,Armo,32,17,114,,,,
28,down,Happoradio,Che Guevara,9,4,197,,,,
29,down,LINKIN PARK,Burn It Down,23,17,117,,,,
30,-,Mortemia & Fabienne Erni,Antidote,-,30,1,,,,
31,-,blink-182,DANCE WITH ME,-,31,1,,,,
32,-,Bring Me The Horizon,DArkSide,-,32,1,,,,
33,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,33,1,,,,
34,-,Eric Clapton & Derek & The Dominos,Layla,-,34,1,,,,
35,-,Volbeat,Sad Man's Tongue,-,23,40,,,,
36,-,Sonata Arctica,First In Line,-,36,1,,,,
37,-,And One,Techno Man (Live Diana),-,37,1,,,,
38,-,Kill the Lights,Scapegoat,-,38,1,,,,
39,-,Andrew Rinehart,"Friend of the Devil (feat. Bonnie ""Prince"" Billy)",-,39,1,,,,
40,-,Patrick Droney,Stand and Deliver,-,40,1,,,,
41,-,Trio Goldsmith,Days Long Gone,-,41,1,,,,
42,-,Tuomari Nurmio & Folx,Kivinen tie,-,42,1,,,,
43,-,One Morning Left,Neon Inferno (Paradise),-,43,1,,,,
44,-,Minniva,La Isla Bonita (feat. Andreas Hoerl),-,44,1,,,,
45,-,Crashdïet,Better Be Cool,-,45,1,,,,
46,-,The Phantom Four,Sonido Amazonico,-,46,1,,,,
47,-,Lenny Kravitz,TK421,-,47,1,,,,
48,-,All Elite Wrestling,Zero Miedo (Lucha Bros Instrumental),-,48,1,,,,
49,-,Firewind,Salvation Day,-,49,1,,,,
50,-,Noora Louhimo Experience,Urban Life,-,50,1,,,,
51,-,The Glitter Band,Makes You Blind,-,51,1,,,,
52,-,Noora Louhimo Experience,Sinner On The Floor,-,52,1,,,,
53,-,Noora Louhimo Experience,Last In Line,-,53,1,,,,
54,-,Noora Louhimo Experience,New You,-,54,1,,,,
55,-,Noora Louhimo Experience,All These Yesterdays,-,55,1,,,,
56,-,Noora Louhimo Experience,Eternal Wheel Of Time And Space,-,56,1,,,,
57,-,Ian Dury & The Blockheads & The Blockheads,Sex & Drugs & Rock & Roll,-,57,1,,,,
58,down,The Sounds,No One Sleeps When I'm Awake,33,21,64,,,,
