Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,57,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,30,1,60,,,,
3,up,Metallica,Nothing Else Matters,32,2,65,,,,
4,down,Nickelback,Burn It to the Ground,3,1,64,,,,
5,down,Widescreen Mode,Dead Inside,4,2,65,,,,
6,down,4Order,Frozen Ground,5,3,65,,,,
7,down,Happoradio,Che Guevara,6,4,60,,,,
8,up,Nickelback,When We Stand Together,11,4,57,,,,
9,down,Kiss,I Was Made for Lovin' You,7,5,65,,,,
10,down,Metallica,Whiskey In the Jar,8,6,65,,,,
11,up,Metallica,Enter Sandman,50,8,65,,,,
12,down,Alexander Rybak,Fairytale,9,6,60,,,,
13,down,Teräsbetoni,Taivas Lyö Tulta,10,6,58,,,,
14,down,Widescreen Mode,Serotonin,12,6,65,,,,
15,down,Gnarls Barkley,Crazy,13,6,60,,,,
16,down,Apulanta,Viisaus ei asu meissä,14,9,65,,,,
17,down,LINKIN PARK,New Divide (One More Light Live),16,12,15,,,,
18,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,1,39,,,,
19,down,Led Zeppelin,Stairway to Heaven,17,11,65,,,,
20,down,Don Henley,The Boys of Summer,18,7,65,92,2019-10-13,92,2019-10-13
21,down,The Killers,Somebody Told Me,20,13,65,,,,
22,down,Apulanta,Pihtiote,19,13,65,,,,
23,up,Egotrippi,Matkustaja,46,17,64,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,65,,,,
25,down,Volbeat,Fallen,22,18,64,,,,
26,-,Asia,Heat of the Moment,-,26,2,,,,
27,-,DREAMCATCHER,Odd Eye,-,27,1,,,,
28,down,Scorpions,Wind of Change,23,19,64,,,,
29,down,Europe,The Final Countdown,24,8,57,,,,
30,down,Apulanta,Koneeseen Kadonnut,25,11,64,,,,
31,down,Guns N' Roses,Paradise City,27,16,63,,,,
32,up,Queen,Bohemian Rhapsody,36,9,63,,,,
33,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],26,22,25,,,,
34,down,Nightwish,Amaranth,15,9,18,,,,
35,down,Disturbed,The Sound of Silence,28,3,58,,,,
36,down,Sturm und Drang,A Million Nights,29,8,61,,,,
37,down,Iskias,Huomisen Kyynel,31,24,63,,,,
38,down,LINKIN PARK,What I've Done,33,28,62,,,,
39,down,Iron Maiden,The Trooper,35,28,60,,,,
40,down,3 Doors Down,Kryptonite,34,29,62,,,,
41,down,Toto,Africa,38,10,55,,,,
42,up,Whitesnake,Here I Go Again '87 (2003 Remaster),52,11,61,,,,
43,down,Queen,We Will Rock You,37,11,60,,,,
44,down,Tehosekoitin,Maailma On Sun,39,11,58,,,,
45,down,Nightwish,Bye Bye Beautiful,40,31,16,,,,
46,up,Metallica,The Unforgiven,88,35,59,,,,
47,down,AC/DC,Thunderstruck,43,4,51,70,2019-11-17,63,2019-12-08
48,down,Guns N' Roses,November Rain,41,36,56,,,,
49,down,Apocalyptica,I Don't Care,42,42,41,,,,
50,down,Juha Tapio,Kelpaat Kelle Vaan,44,11,51,,,,
51,down,Nightwish,Storytime,45,15,51,,,,
52,down,HIM,Wings of a Butterfly,48,38,55,,,,
53,-,King Crimson,Heartbeat,-,53,1,,,,
54,down,Apulanta,Pahempi toistaan (singleversio),47,11,51,,,,
55,down,Anssi Kela,1972,49,14,45,,,,
56,down,Journey,Don't Stop Believin',53,12,51,,,,
57,down,Thirty Seconds to Mars,The Kill (Bury Me),54,46,18,,,,
58,down,Poets of the Fall,Carnival of Rust,51,43,53,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,56,47,54,,,,
60,-,Cradle of Filth,The Snake-Eyed and Venomous,-,60,1,,,,
61,down,Von Hertzen Brothers,Let Thy Will Be Done,60,46,53,,,,
62,down,Guns N' Roses,Welcome to the Jungle,59,1,50,,,,
63,up,Deep Purple,Perfect Strangers,72,45,49,,,,
64,up,System Of A Down,B.Y.O.B.,68,48,42,,,,
65,down,Apulanta,Ravistettava Ennen Käyttöä,55,1,63,,,,
66,down,Kwan,Tainted Love,61,49,51,,,,
67,down,Poets of the Fall,War,62,13,44,,,,
68,down,Alice Cooper,Poison,63,13,42,,,,
69,down,Poets of the Fall,Dreaming Wide Awake,64,14,42,,,,
70,down,Queen,We Are the Champions,65,14,40,,,,
71,down,Robbie Williams & Pet Shop Boys,She's Madonna,66,60,41,,,,
72,up,Dire Straits,Sultans of Swing,85,56,47,,,,
73,down,Heart,Alone,67,42,37,,,,
74,down,Sunrise Avenue,Forever Yours (Single Version),70,44,31,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,71,65,35,,,,
76,down,Avenged Sevenfold,Hail to the King,69,15,30,,,,
77,up,Billy Joel,Piano Man (Radio Edit),86,62,26,,,,
78,down,The Jade,It's a Sin,73,16,34,,,,
79,down,Nickelback,When We Stand Together,74,15,32,,,,
80,down,Rammstein,Du hast,76,53,27,,,,
81,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),75,38,31,,,,
82,down,Scorpions,Send Me an Angel,81,57,18,,,,
83,down,LINKIN PARK,Burn It Down,77,17,20,,,,
84,down,Apulanta,Armo,78,17,18,,,,
85,down,Von Hertzen Brothers,Kiss a Wish,80,37,19,,,,
86,up,3 Doors Down,Here Without You,90,72,16,,,,
87,down,Bloodhound Gang,The Bad Touch,82,58,15,,,,
88,down,Sonata Arctica,Tallulah,83,64,11,,,,
89,down,Ozzy Osbourne,Dreamer,79,78,9,,,,
90,down,Stratovarius,Hunting High and Low (Single Edit),89,71,3,,,,
91,down,The Sounds,No One Sleeps When I'm Awake,84,21,13,,,,
92,down,Metallica,The Day That Never Comes,87,12,50,,,,
93,down,Rammstein,Amerika,91,75,11,,,,
94,down,Volbeat,Cape of Our Hero,92,82,8,,,,
95,-,Billy Idol,Rebel Yell,-,49,44,,,,
96,down,Dire Straits,Money For Nothing (Edit),94,79,8,,,,
97,-,Korn,Narcissistic Cannibal (feat. Skrillex & Kill the Noise),-,36,1,,,,
98,down,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,93,91,8,,,,
99,down,Black Sabbath,Paranoid,96,70,7,,,,
100,-,The Killers,Mr. Brightside,-,84,3,,,,
