Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,127,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,136,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,128,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,128,,,,
5,up,Nickelback,Burn It to the Ground,6,1,135,,,,
6,up,Widescreen Mode,Dead Inside,7,2,139,,,,
7,up,4Order,Frozen Ground,8,3,139,,,,
8,up,Happoradio,Che Guevara,9,4,132,,,,
9,down,Metallica,Nothing Else Matters,5,1,41,,,,
10,up,Nickelback,When We Stand Together,10,4,118,,,,
11,up,Kiss,I Was Made for Lovin' You,11,5,138,,,,
12,up,Metallica,Enter Sandman,13,9,41,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,14,6,122,,,,
14,up,Widescreen Mode,Serotonin,15,6,139,,,,
15,up,Gnarls Barkley,Crazy,16,6,131,,,,
16,up,Nightwish,Amaranth,17,9,91,,,,
17,up,Apulanta,Viisaus ei asu meissä,18,9,138,,,,
18,up,Metallica,The Day That Never Comes,28,12,108,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,11,138,,,,
20,up,Don Henley,The Boys of Summer,21,7,138,92,2019-10-13,92,2019-10-13
21,up,The Killers,Somebody Told Me,23,13,138,,,,
22,up,Apulanta,Pihtiote,22,13,137,,,,
23,up,Egotrippi,Matkustaja,32,17,137,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,13,138,,,,
25,down,Nightwish,Walking In the Air,24,7,42,,,,
26,up,Volbeat,Fallen,26,18,137,,,,
27,up,Disturbed,The Sound of Silence,31,3,114,,,,
28,up,Scorpions,Wind of Change,29,19,137,,,,
29,down,Europe,The Final Countdown,27,8,127,,,,
30,up,Queen,Bohemian Rhapsody,38,9,136,,,,
31,down,Apulanta,Koneeseen Kadonnut,30,11,137,,,,
32,up,Sturm und Drang,A Million Nights,34,8,133,,,,
33,up,Iskias,Huomisen Kyynel,35,24,135,,,,
34,up,Sturm und Drang,Indian,36,27,6,,,,
35,up,Iron Maiden,The Trooper,40,28,133,,,,
36,down,LINKIN PARK,New Divide (One More Light Live),19,12,87,,,,
37,down,Metallica,Whiskey In the Jar,12,6,137,,,,
38,up,Queen,We Will Rock You,42,11,133,,,,
39,up,LINKIN PARK,What I've Done,39,28,134,,,,
40,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],33,22,93,,,,
41,up,AC/DC,Thunderstruck,46,4,121,70,2019-11-17,63,2019-12-08
42,up,Toto,Africa,43,10,122,,,,
43,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,11,134,,,,
44,up,Nightwish,Bye Bye Beautiful,45,31,89,,,,
45,up,Metallica,The Unforgiven,50,33,41,,,,
46,up,HIM,Wings of a Butterfly,51,38,128,,,,
47,up,Nightwish,Nemo,77,47,32,,,,
48,up,Apulanta,Pahempi toistaan (singleversio),58,11,120,,,,
49,up,Journey,Don't Stop Believin',52,12,115,,,,
50,up,Heart,Alone,74,42,104,,,,
51,up,Poets of the Fall,Carnival of Rust,59,43,125,,,,
52,up,Thirty Seconds to Mars,The Kill (Bury Me),60,46,86,,,,
53,-,Ruoska,Rauta valittaa,-,53,1,,,,
54,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],80,54,2,,,,
55,-,KUUSAMO,Kylmässä ja pimeässä,-,55,1,,,,
56,-,The Amazons,Ready For Something,-,56,1,,,,
57,-,KARI,Pelle Miljoona,-,57,1,,,,
58,up,Von Hertzen Brothers,Let Thy Will Be Done,61,46,121,,,,
59,up,Deep Purple,Perfect Strangers,62,45,116,,,,
60,up,Apocalyptica,I Don't Care,64,42,107,,,,
61,up,Alice Cooper,Poison,66,13,100,,,,
62,up,Kwan,Tainted Love,65,49,116,,,,
63,down,3 Doors Down,Kryptonite,41,29,135,,,,
64,up,Poets of the Fall,Dreaming Wide Awake,67,14,105,,,,
65,up,Robbie Williams & Pet Shop Boys,She's Madonna,68,60,99,,,,
66,up,Queen,We Are the Champions,76,14,104,,,,
67,up,Avenged Sevenfold,Hail to the King,69,15,82,,,,
68,up,Nickelback,When We Stand Together,71,15,78,,,,
69,up,The Jade,It's a Sin,72,16,84,,,,
70,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),73,38,82,,,,
71,up,Scorpions,Send Me an Angel,82,57,57,,,,
72,up,Bloodhound Gang,The Bad Touch,83,58,51,,,,
73,up,Von Hertzen Brothers,Kiss a Wish,92,37,51,,,,
74,up,Apulanta,Armo,75,17,58,,,,
75,up,System Of A Down,B.Y.O.B.,87,48,102,,,,
76,-,Anssi Kela,1972,-,14,107,,,,
77,down,Juha Tapio,Kelpaat Kelle Vaan,49,11,124,,,,
78,-,Ruoska,Riisu,-,78,1,,,,
79,-,KUUSAMO,Sä etsit jotain,-,79,1,,,,
80,-,Popeda,Viimeinen Mohikaani,-,80,1,,,,
81,down,Tehosekoitin,Maailma On Sun,37,11,123,,,,
82,-,Poets of the Fall,War,-,13,106,,,,
83,up,Rammstein,Du hast,97,53,71,,,,
84,down,3 Doors Down,It's Not My Time,47,34,53,,,,
85,down,Nightwish,Storytime,48,15,121,,,,
86,-,Rammstein,Amerika,-,75,20,,,,
87,up,3 Doors Down,Here Without You,98,72,46,,,,
88,down,Billy Idol,Rebel Yell,63,49,106,,,,
89,down,LINKIN PARK,Burn It Down,70,17,62,,,,
90,up,Sonata Arctica,Tallulah,99,64,42,,,,
91,up,Black Sabbath,Paranoid,100,70,22,,,,
92,-,The Killers,Mr. Brightside,-,84,7,,,,
93,-,Eagles,Hotel California,-,86,3,,,,
94,-,Bryan Adams,Heaven,-,82,6,,,,
