Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,151,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,143,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,143,,,,
4,up,Metallica,Nothing Else Matters,5,1,56,,,,
5,up,Nickelback,Burn It to the Ground,6,1,150,,,,
6,up,Widescreen Mode,Dead Inside,7,2,154,,,,
7,up,4Order,Frozen Ground,8,3,154,,,,
8,up,Happoradio,Che Guevara,9,4,147,,,,
9,up,Nickelback,When We Stand Together,10,4,132,,,,
10,up,Kiss,I Was Made for Lovin' You,11,5,153,,,,
11,up,Metallica,Enter Sandman,13,9,56,,,,
12,up,Metallica,Whiskey In the Jar,14,6,152,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,15,6,137,,,,
14,up,Widescreen Mode,Serotonin,16,6,154,,,,
15,up,Gnarls Barkley,Crazy,17,6,146,,,,
16,up,Nightwish,Amaranth,18,9,106,,,,
17,-,The Beatles,Got to Get You Into My Life,-,1,1,,,,
18,up,Apulanta,Viisaus ei asu meissä,19,9,153,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,11,153,,,,
20,up,Apulanta,Pihtiote,25,13,152,,,,
21,up,The Killers,Somebody Told Me,23,13,153,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,153,,,,
23,up,Nightwish,Walking In the Air,28,7,57,,,,
24,up,Volbeat,Fallen,27,18,152,,,,
25,up,Europe,The Final Countdown,30,8,142,,,,
26,up,Queen,Bohemian Rhapsody,31,9,151,,,,
27,up,Apulanta,Koneeseen Kadonnut,33,11,152,,,,
28,up,Disturbed,The Sound of Silence,32,3,129,,,,
29,up,Sturm und Drang,A Million Nights,34,8,148,,,,
30,up,Iskias,Huomisen Kyynel,35,24,150,,,,
31,down,Scorpions,Wind of Change,29,19,152,,,,
32,up,Sturm und Drang,Indian,37,27,21,,,,
33,up,Iron Maiden,The Trooper,40,28,148,,,,
34,up,Toto,Africa,39,10,137,,,,
35,up,Queen,We Will Rock You,36,11,148,,,,
36,down,Egotrippi,Matkustaja,26,17,152,,,,
37,up,LINKIN PARK,What I've Done,42,28,149,,,,
38,up,AC/DC,Thunderstruck,44,4,136,70,2019-11-17,63,2019-12-08
39,up,Tehosekoitin,Maailma On Sun,43,11,138,,,,
40,up,Uniklubi,Huomenna,46,36,9,,,,
41,up,Nightwish,Bye Bye Beautiful,47,31,104,,,,
42,up,3 Doors Down,Kryptonite,50,29,150,,,,
43,up,Anssi Kela,1972,48,14,122,,,,
44,up,Metallica,The Unforgiven,49,33,56,,,,
45,down,LINKIN PARK,New Divide (One More Light Live),20,12,102,,,,
46,up,HIM,Wings of a Butterfly,56,38,143,,,,
47,up,Juha Tapio,Kelpaat Kelle Vaan,55,11,139,,,,
48,down,4Order,Silence,12,1,4,,,,
49,up,Nightwish,Storytime,52,15,136,,,,
50,-,Metallica,The Day That Never Comes,-,12,120,,,,
51,up,Apulanta,Pahempi toistaan (singleversio),57,11,135,,,,
52,down,Journey,Don't Stop Believin',51,12,130,,,,
53,-,Halocene,Unholy,-,53,1,,,,
54,-,BABYMETAL,Divine Attack - Shingeki -,-,54,1,,,,
55,-,Los Bastardos Finlandeses,You Can't Keep the Boy Down,-,55,1,,,,
56,-,Jiibee,My Bus Driver,-,56,1,,,,
57,down,Queen,Face It Alone,1,1,2,,,,
58,-,Vitamin String Quartet,Bittersweet Symphony,-,58,1,,,,
59,up,Heart,Alone,59,42,119,,,,
60,up,Poets of the Fall,Carnival of Rust,60,43,140,,,,
61,up,Von Hertzen Brothers,Let Thy Will Be Done,61,46,136,,,,
62,down,Whitesnake,Here I Go Again '87 (2003 Remaster),38,11,149,,,,
63,up,Apocalyptica,I Don't Care,67,42,122,,,,
64,up,Alice Cooper,Poison,65,13,115,,,,
65,up,Kwan,Tainted Love,66,49,131,,,,
66,down,Queen,We Are the Champions,62,14,119,,,,
67,up,Thirty Seconds to Mars,The Kill (Bury Me),68,46,101,,,,
68,up,Poets of the Fall,War,82,13,121,,,,
69,up,Poets of the Fall,Dreaming Wide Awake,96,14,119,,,,
70,up,Robbie Williams & Pet Shop Boys,She's Madonna,97,60,113,,,,
71,down,Deep Purple,Perfect Strangers,63,45,131,,,,
72,down,Don Henley,The Boys of Summer,22,7,153,92,2019-10-13,92,2019-10-13
73,up,Rammstein,Du hast,94,53,85,,,,
74,up,Avenged Sevenfold,Hail to the King,100,15,96,,,,
75,down,System Of A Down,B.Y.O.B.,64,48,117,,,,
76,down,Nightwish,Nemo,58,47,46,,,,
77,-,Jakub Zytecki,HEART,-,77,1,,,,
78,-,The Southern Pilots,Roll with Me,-,78,1,,,,
79,-,Apulanta,Morfiini,-,79,1,,,,
80,-,RADWIMPS,おしゃかしゃま,-,80,1,,,,
81,-,PVRIS,Animal,-,81,1,,,,
82,-,The Yardleys,Just Remember,-,82,1,,,,
83,-,Grandefinale,"Sanoja vaan, ei totuutta",-,83,1,,,,
84,-,Knorkator,Tut uns leid,-,84,1,,,,
85,-,Maija Vilkkumaa,Merenneito,-,85,1,,,,
86,-,Goat,Under No Nation,-,86,1,,,,
87,down,Lordi,Hard Rock Hallelujah,69,1,141,,,,
88,down,3 Doors Down,It's Not My Time,45,34,60,,,,
89,-,Beck,Cellphone's Dead,-,89,1,,,,
90,-,Victoria K,Persephone,-,90,1,,,,
91,-,Lost Society,Suffocating,-,91,1,,,,
92,-,David Bowie,"Heroes (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,92,1,,,,
93,-,U2,"Sunday Bloody Sunday (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,85,2,,,,
94,-,Robert Gordon & Link Wray,Fire,-,94,1,,,,
95,up,Black Sabbath,Paranoid,99,70,35,,,,
96,-,Nickelback,When We Stand Together,-,15,91,,,,
97,-,The Jade,It's a Sin,-,16,97,,,,
98,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,95,,,,
99,-,Scorpions,Send Me an Angel,-,57,70,,,,
100,-,Apulanta,Armo,-,17,71,,,,
