Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,8,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,8,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,9,,,,
4,up,Nickelback,Burn It to the Ground,59,1,8,,,,
5,up,Widescreen Mode,Dead Inside,5,2,9,,,,
6,up,4Order,Frozen Ground,6,3,9,,,,
7,down,Metallica,Nothing Else Matters,4,2,9,,,,
8,up,Happoradio,Che Guevara,8,4,8,,,,
9,up,Kiss,I Was Made for Lovin' You,9,5,9,,,,
10,up,Teräsbetoni,Taivas Lyö Tulta,12,6,8,,,,
11,up,Alexander Rybak,Fairytale,11,6,9,,,,
12,up,Widescreen Mode,Serotonin,14,6,9,,,,
13,down,Metallica,Enter Sandman,10,8,9,,,,
14,up,Gnarls Barkley,Crazy,15,6,9,,,,
15,up,Apulanta,Viisaus ei asu meissä,16,9,9,,,,
16,up,Led Zeppelin,Stairway to Heaven,26,11,9,,,,
17,up,Metallica,Whiskey In the Jar,17,6,9,,,,
18,up,The Killers,Somebody Told Me,19,13,9,,,,
19,down,Don Henley,The Boys of Summer,18,7,9,92,2019-10-13,92,2019-10-13
20,up,Apulanta,Pihtiote,20,13,9,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,9,,,,
22,down,Nightwish,Walking In the Air,7,7,9,,,,
23,down,Egotrippi,Matkustaja,22,17,9,,,,
24,up,Volbeat,Fallen,24,18,9,,,,
25,down,Coldplay,Clocks,23,19,9,,,,
26,down,Scorpions,Wind of Change,25,19,9,,,,
27,up,Europe,The Final Countdown,29,8,9,,,,
28,up,Apulanta,Koneeseen Kadonnut,28,11,9,,,,
29,down,Queen,Bohemian Rhapsody,27,9,9,,,,
30,up,Sturm und Drang,A Million Nights,30,8,9,,,,
31,up,Iskias,Huomisen Kyynel,31,24,9,,,,
32,up,Disturbed,The Sound of Silence,32,3,9,,,,
33,up,LINKIN PARK,What I've Done,33,28,9,,,,
34,up,3 Doors Down,Kryptonite,34,29,9,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),36,11,9,,,,
36,up,Apocalyptica,Not Strong Enough (feat. Brent Smith),71,31,9,,,,
37,down,Tehosekoitin,Maailma On Sun,35,11,9,,,,
38,up,Guns N' Roses,Paradise City,42,16,9,,,,
39,down,Queen,We Will Rock You,37,11,9,,,,
40,up,Toto,Africa,43,10,9,,,,
41,up,Juha Tapio,Kelpaat Kelle Vaan,44,11,8,,,,
42,down,Guns N' Roses,November Rain,39,36,9,,,,
43,down,Milow,Ayo Technology,40,36,9,,,,
44,down,Jussi Hakulinen/Yö,Joutsenlaulu,41,35,9,,,,
45,down,Metallica,The Unforgiven,38,35,9,,,,
46,-,Rammstein,DEUTSCHLAND,-,1,4,,,,
47,-,The Beatles,Real Love,-,47,1,,,,
48,-,Wings,Live and Let Die,-,48,1,,,,
49,-,Tuomari Nurmio,Paavi Roskapankissa,-,49,1,,,,
50,-,All Good Things,For the Glory,-,50,1,,,,
51,down,AC/DC,Thunderstruck,45,4,7,70,2019-11-17,63,2019-12-08
52,down,Nightwish,Storytime,46,15,9,,,,
53,down,Iron Maiden,The Trooper,50,28,9,,,,
54,down,Anssi Kela,1972,48,14,6,,,,
55,up,Nightwish,Nemo,61,47,8,,,,
56,down,HIM,Wings of a Butterfly,49,38,9,,,,
57,down,Apulanta,Pahempi toistaan (singleversio),47,11,8,,,,
58,up,Journey,Don't Stop Believin',69,12,8,,,,
59,down,Poets of the Fall,Carnival of Rust,55,43,9,,,,
60,down,Deep Purple,Perfect Strangers,57,45,5,,,,
61,down,Von Hertzen Brothers,Let Thy Will Be Done,58,46,9,,,,
62,down,Apocalyptica,I Don't Care,56,42,7,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,78,47,9,,,,
64,down,Kwan,Tainted Love,60,49,9,,,,
65,-,Paul McCartney & Wings,"Hi, Hi, Hi",-,65,1,,,,
66,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,66,1,,,,
67,-,The Beatles,Free As a Bird,-,67,1,,,,
68,-,The Beatles,Because (A Cappella),-,68,1,,,,
69,-,Perfect Chaos,Simple & Clean,-,69,1,,,,
70,-,Paul McCartney & Wings,"Nineteen-Hundred and Eighty-Five (From ""One Hand Clapping"")",-,70,1,,,,
71,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,6,,,,
72,down,System Of A Down,B.Y.O.B.,62,48,6,,,,
73,-,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",-,73,1,,,,
74,-,Joni Ekman,Mikään ei riitä,-,74,1,,,,
75,down,Poets of the Fall,War,63,13,7,,,,
76,up,Guns N' Roses,Welcome to the Jungle,80,1,9,,,,
77,down,Metallica,The Day That Never Comes,68,12,8,,,,
78,-,Paul McCartney & Wings,"Jet (From ""One Hand Clapping"")",-,78,1,,,,
79,-,Paul McCartney,Only Mama Knows,-,79,1,,,,
80,-,Paul McCartney & Wings,"Bluebird (From ""One Hand Clapping"")",-,80,1,,,,
81,-,Paul McCartney,The World Tonight,-,81,1,,,,
82,-,The Spotnicks,Old Spinning Wheel,-,82,1,,,,
83,-,Paul McCartney & Wings,Helen Wheels,-,83,1,,,,
84,-,Paul McCartney & Wings,Picasso's Last Words (Drink to Me),-,84,1,,,,
85,-,Paul McCartney & Wings,No Words,-,85,1,,,,
86,-,Paul McCartney & Wings,Mamunia,-,86,1,,,,
87,-,Wings,Rockestra Theme,-,87,1,,,,
88,-,Motörhead,Metropolis,-,88,1,,,,
89,-,Paul McCartney & Wings,"Country Dreamer (From ""One Hand Clapping"")",-,89,1,,,,
90,-,Paul McCartney & Wings,"Let Me Roll It (From ""One Hand Clapping"")",-,90,1,,,,
91,-,Paul McCartney & Wings,Mrs. Vandebilt,-,91,1,,,,
92,-,Wings,Name and Address,-,92,1,,,,
93,-,Wings,With a Little Luck,-,93,1,,,,
94,-,Paul McCartney & Wings,Mumbo (2018 Remaster),-,94,1,,,,
95,-,Motörhead,Limb from Limb,-,95,1,,,,
96,-,Billy Idol,Rebel Yell,-,49,7,,,,
97,down,Poets of the Fall,Dreaming Wide Awake,64,14,7,,,,
98,down,Queen,We Are the Champions,65,14,8,,,,
99,down,Robbie Williams & Pet Shop Boys,She's Madonna,67,60,7,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,87,65,6,,,,
