Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,148,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,140,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,140,,,,
4,up,Metallica,Nothing Else Matters,6,1,53,,,,
5,down,Nickelback,Burn It to the Ground,4,1,147,,,,
6,down,Widescreen Mode,Dead Inside,5,2,151,,,,
7,up,4Order,Frozen Ground,7,3,151,,,,
8,up,Happoradio,Che Guevara,8,4,144,,,,
9,up,Nickelback,When We Stand Together,9,4,129,,,,
10,up,Kiss,I Was Made for Lovin' You,10,5,150,,,,
11,up,Metallica,Enter Sandman,15,9,53,,,,
12,down,Teräsbetoni,Taivas Lyö Tulta,11,6,134,,,,
13,down,Gnarls Barkley,Crazy,12,6,143,,,,
14,down,Widescreen Mode,Serotonin,13,6,151,,,,
15,down,Nightwish,Amaranth,14,9,103,,,,
16,up,Apulanta,Viisaus ei asu meissä,17,9,150,,,,
17,up,Led Zeppelin,Stairway to Heaven,19,11,150,,,,
18,-,4Order,Silence,-,1,1,,,,
19,up,Don Henley,The Boys of Summer,20,7,150,92,2019-10-13,92,2019-10-13
20,up,The Killers,Somebody Told Me,21,13,150,,,,
21,up,Apulanta,Pihtiote,23,13,149,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,13,150,,,,
23,up,Egotrippi,Matkustaja,24,17,149,,,,
24,up,Nightwish,Walking In the Air,26,7,54,,,,
25,up,Volbeat,Fallen,27,18,149,,,,
26,up,Europe,The Final Countdown,28,8,139,,,,
27,up,Queen,Bohemian Rhapsody,29,9,148,,,,
28,down,Metallica,Whiskey In the Jar,16,6,149,,,,
29,up,Disturbed,The Sound of Silence,30,3,126,,,,
30,up,Apulanta,Koneeseen Kadonnut,31,11,149,,,,
31,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],78,22,103,,,,
32,up,Sturm und Drang,A Million Nights,32,8,145,,,,
33,up,Iskias,Huomisen Kyynel,33,24,147,,,,
34,up,Queen,We Will Rock You,35,11,145,,,,
35,down,Sturm und Drang,Indian,34,27,18,,,,
36,up,Toto,Africa,40,10,134,,,,
37,down,Scorpions,Wind of Change,25,19,149,,,,
38,down,LINKIN PARK,What I've Done,37,28,146,,,,
39,up,Iron Maiden,The Trooper,39,28,145,,,,
40,down,LINKIN PARK,New Divide (One More Light Live),18,12,99,,,,
41,down,AC/DC,Thunderstruck,38,4,133,70,2019-11-17,63,2019-12-08
42,up,Tehosekoitin,Maailma On Sun,42,11,135,,,,
43,down,Whitesnake,Here I Go Again '87 (2003 Remaster),41,11,146,,,,
44,down,Nightwish,Bye Bye Beautiful,43,31,101,,,,
45,down,Uniklubi,Huomenna,44,36,6,,,,
46,-,Rammstein,Dicke T****n,-,46,1,,,,
47,-,Anssi Kela,Lokakuu,-,47,1,,,,
48,down,Anssi Kela,1972,45,14,119,,,,
49,down,3 Doors Down,Kryptonite,36,29,147,,,,
50,down,Metallica,The Unforgiven,46,33,53,,,,
51,down,Juha Tapio,Kelpaat Kelle Vaan,48,11,136,,,,
52,down,Nightwish,Storytime,49,15,133,,,,
53,up,Journey,Don't Stop Believin',54,12,127,,,,
54,down,Nightwish,Nemo,52,47,43,,,,
55,down,HIM,Wings of a Butterfly,51,38,140,,,,
56,down,Apulanta,Pahempi toistaan (singleversio),53,11,132,,,,
57,down,Poets of the Fall,Carnival of Rust,55,43,137,,,,
58,up,Heart,Alone,67,42,116,,,,
59,-,Metallica,The Day That Never Comes,-,12,118,,,,
60,down,Thirty Seconds to Mars,The Kill (Bury Me),56,46,98,,,,
61,down,Von Hertzen Brothers,Let Thy Will Be Done,58,46,133,,,,
62,down,Billy Idol,Rebel Yell,59,49,117,,,,
63,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),50,38,94,,,,
64,down,Apocalyptica,I Don't Care,62,42,119,,,,
65,down,Kwan,Tainted Love,61,49,128,,,,
66,down,Alice Cooper,Poison,64,13,112,,,,
67,down,Queen,We Are the Champions,60,14,116,,,,
68,-,Lordi,Hard Rock Hallelujah,-,1,138,,,,
69,down,Poets of the Fall,War,63,13,118,,,,
70,down,Poets of the Fall,Dreaming Wide Awake,65,14,117,,,,
71,down,Robbie Williams & Pet Shop Boys,She's Madonna,66,60,111,,,,
72,down,Avenged Sevenfold,Hail to the King,68,15,94,,,,
73,down,Nickelback,When We Stand Together,69,15,90,,,,
74,down,Scorpions,Send Me an Angel,70,57,69,,,,
75,down,The Jade,It's a Sin,73,16,96,,,,
76,down,Deep Purple,Perfect Strangers,57,45,128,,,,
77,down,Apulanta,Armo,74,17,70,,,,
78,down,Rammstein,Du hast,77,53,83,,,,
79,down,LINKIN PARK,Burn It Down,76,17,74,,,,
80,down,Sonata Arctica,Tallulah,75,64,49,,,,
81,down,Bloodhound Gang,The Bad Touch,72,58,63,,,,
82,down,System Of A Down,B.Y.O.B.,71,48,114,,,,
83,-,Nightwish,Sleeping Sun (2005 Version Radio Edit),-,74,7,,,,
84,down,Black Sabbath,Paranoid,80,70,33,,,,
85,down,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),79,69,19,,,,
