Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happoradio,Puhu Äänellä Jonka Kuulen,1,1,24,,,,
2,up,Nickelback,Burn It to the Ground,2,1,29,,,,
3,up,Widescreen Mode,Dead Inside,3,2,30,,,,
4,up,4Order,Frozen Ground,4,3,30,,,,
5,-,Lordi,Hard Rock Hallelujah,-,1,25,,,,
6,up,Nickelback,When We Stand Together,6,4,28,,,,
7,up,Alexander Rybak,Fairytale,10,6,28,,,,
8,down,Metallica,Nothing Else Matters,5,2,30,,,,
9,down,Kiss,I Was Made for Lovin' You,7,5,30,,,,
10,down,Widescreen Mode,Serotonin,8,6,30,,,,
11,down,Apulanta,Viisaus ei asu meissä,9,9,30,,,,
12,up,Led Zeppelin,Stairway to Heaven,13,11,30,,,,
13,up,Don Henley,The Boys of Summer,14,7,30,92,2019-10-13,92,2019-10-13
14,up,Metallica,Enter Sandman,15,8,30,,,,
15,up,Apulanta,Pihtiote,17,13,30,,,,
16,up,Metallica,Whiskey In the Jar,34,6,30,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,13,30,,,,
18,up,The Killers,Somebody Told Me,18,13,30,,,,
19,up,Coldplay,Clocks,20,19,29,,,,
20,up,Volbeat,Fallen,21,18,29,,,,
21,up,Scorpions,Wind of Change,22,19,29,,,,
22,up,Europe,The Final Countdown,24,8,28,,,,
23,up,Apulanta,Koneeseen Kadonnut,27,11,29,,,,
24,up,Queen,Bohemian Rhapsody,26,9,29,,,,
25,up,Sturm und Drang,A Million Nights,28,8,29,,,,
26,up,Iskias,Huomisen Kyynel,29,24,29,,,,
27,up,Disturbed,The Sound of Silence,53,3,25,,,,
28,down,Guns N' Roses,Paradise City,16,16,29,,,,
29,up,Iron Maiden,The Trooper,40,28,28,,,,
30,up,LINKIN PARK,What I've Done,30,28,28,,,,
31,up,Tehosekoitin,Maailma On Sun,38,11,27,,,,
32,up,3 Doors Down,Kryptonite,35,29,28,,,,
33,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,11,28,,,,
34,up,Toto,Africa,59,10,23,,,,
35,down,Egotrippi,Matkustaja,33,17,30,,,,
36,up,Queen,We Will Rock You,37,11,27,,,,
37,up,Guns N' Roses,November Rain,48,36,27,,,,
38,up,Milow,Ayo Technology,42,36,27,,,,
39,up,Jussi Hakulinen/Yö,Joutsenlaulu,41,35,27,,,,
40,up,AC/DC,Thunderstruck,65,4,21,70,2019-11-17,63,2019-12-08
41,up,Metallica,The Unforgiven,47,35,27,,,,
42,up,Juha Tapio,Kelpaat Kelle Vaan,43,11,23,,,,
43,up,Nightwish,Storytime,49,15,23,,,,
44,up,HIM,Wings of a Butterfly,50,38,26,,,,
45,up,Apulanta,Pahempi toistaan (singleversio),70,11,24,,,,
46,up,Journey,Don't Stop Believin',93,12,25,,,,
47,up,Poets of the Fall,Carnival of Rust,94,43,26,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,96,47,26,,,,
49,up,Von Hertzen Brothers,Let Thy Will Be Done,95,46,26,,,,
50,-,Lullacry,Be My God,-,50,1,,,,
51,-,Trivium,Bleed into Me,-,51,1,,,,
52,-,Jethro Tull,To Cry You a Song,-,52,1,,,,
53,-,Ghost,He Is,-,53,1,,,,
54,-,Black Sabbath,Planet Caravan (2009 Remastered Version),-,54,1,,,,
55,-,Diamante,Ghost Myself,-,55,1,,,,
56,-,Steve Morse,Tumeni Notes,-,56,1,,,,
57,up,Deep Purple,Perfect Strangers,98,45,22,,,,
58,down,Apulanta,Ravistettava Ennen Käyttöä,11,1,29,,,,
59,-,Apocalyptica,I Don't Care,-,42,23,,,,
60,up,Alice Cooper,Poison,99,13,21,,,,
61,-,Kwan,Tainted Love,-,49,24,,,,
62,-,Poets of the Fall,War,-,13,19,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,1,24,,,,
64,-,White Lion,Farewell to You,-,64,1,,,,
65,-,Danko Jones,Forget My Name,-,65,1,,,,
66,-,Bloodbound,The Ones We Left Behind,-,66,1,,,,
67,-,MC5,Motor City Is Burning,-,67,1,,,,
68,-,Trivium,Bending the Arc to Fear,-,68,1,,,,
69,-,Follow The Cipher,The Rising,-,69,1,,,,
70,-,Tenacious D,"Don't Blow It, Kage",-,70,2,,,,
71,-,Danko Jones,That Girl,-,71,1,,,,
72,-,Jethro Tull,Up to Me,-,72,1,,,,
73,-,Big Bad Voodoo Daddy,Maddest Kind of Love,-,73,1,,,,
74,-,DevilDriver,Keep Away from Me (Radio Edit),-,74,1,,,,
75,-,Indochine,Nos célébrations,-,75,1,,,,
76,-,Monster Truck,Old Train,-,76,1,,,,
77,-,Sabaton,In the Army Now,-,77,2,,,,
78,up,Dire Straits,Sultans of Swing,100,56,22,,,,
79,-,Jethro Tull,...And the Mouse Police Never Sleeps,-,79,1,,,,
80,-,Big Bad Voodoo Daddy,King of Swing,-,80,1,,,,
81,-,Roy Hall,See You Later Alligator,-,81,1,,,,
82,-,Ike & Tina Turner,Gimme Some Loving (Live),-,82,1,,,,
83,-,Hybrid Children,Dee Dee's Always Home,-,83,1,,,,
84,-,White Jackets,Hard Times,-,84,1,,,,
85,-,The Union Gap & Gary Puckett,Young Girl,-,85,1,,,,
86,-,The Rolling Stones,Out of Control,-,86,1,,,,
87,-,Death Blossoms,Anaconda,-,87,1,,,,
88,-,Blackfield,"1,000 People (Remastered)",-,88,1,,,,
89,-,Upon a Burning Body,5x3,-,87,1,,,,
90,-,L'Eclair,Si O No,-,90,1,,,,
91,-,Lex DeAzevedo,Working My Way Back to You,-,91,1,,,,
92,-,Blackfield,1000 People (Live),-,92,1,,,,
93,-,Adagio,The Stringless Violin,-,93,1,,,,
94,-,Poets of the Fall,Dreaming Wide Awake,-,14,21,,,,
95,down,Teräsbetoni,Taivas Lyö Tulta,36,6,26,,,,
96,-,Billy Idol,Rebel Yell,-,49,21,,,,
97,-,System Of A Down,B.Y.O.B.,-,48,20,,,,
98,-,Queen,We Are the Champions,-,14,20,,,,
99,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,20,,,,
100,-,Heart,Alone,-,42,17,,,,
