Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,37,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,182,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,181,,,,
4,up,Widescreen Mode,Dead Inside,5,2,194,,,,
5,up,Apulanta,Ravistettava Ennen Käyttöä,19,1,191,,,,
6,up,4Order,Frozen Ground,6,3,194,,,,
7,up,Happoradio,Che Guevara,7,4,186,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,8,6,173,,,,
9,up,Widescreen Mode,Serotonin,9,6,194,,,,
10,up,Gnarls Barkley,Crazy,16,6,184,,,,
11,up,Disturbed,The Sound of Silence,11,3,167,,,,
12,up,Sturm und Drang,A Million Nights,12,8,188,,,,
13,up,Tehosekoitin,Maailma On Sun,15,11,175,,,,
14,up,AC/DC,Thunderstruck,14,4,173,70,2019-11-17,63,2019-12-08
15,down,Europe,The Final Countdown,10,8,179,,,,
16,up,Journey,Don't Stop Believin',17,12,168,,,,
17,up,Apulanta,Pahempi toistaan (singleversio),18,11,173,,,,
18,up,Alice Cooper,Poison,20,13,154,,,,
19,up,Poets of the Fall,War,21,13,155,,,,
20,up,Poets of the Fall,Dreaming Wide Awake,22,14,153,,,,
21,up,The Jade,It's a Sin,25,16,133,,,,
22,up,LINKIN PARK,Burn It Down,26,17,107,,,,
23,down,Nickelback,Burn It to the Ground,4,1,187,,,,
24,-,Juha Tapio,Kelpaat Kelle Vaan,-,11,177,,,,
25,-,Molly Tuttle & Golden Highway,El Dorado,-,25,1,,,,
26,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,26,1,,,,
27,-,Bush,More Than Machines,-,27,1,,,,
28,-,Dull of Down,Headliner,-,28,1,,,,
29,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,29,1,,,,
30,-,Kyyria,Peacock's Foot,-,30,1,,,,
31,-,Apulanta,Armo,-,17,103,,,,
32,up,AC/DC,Highway to Hell,54,1,14,,,,
33,down,Toto,Africa,13,10,172,,,,
34,-,Nightwish,Élan,-,34,5,,,,
35,down,Avenged Sevenfold,Hail to the King,23,15,129,,,,
36,down,Nickelback,When We Stand Together,24,15,129,,,,
37,-,Volbeat,Sad Man's Tongue,-,23,30,,,,
38,-,Ghost,Respite On The Spitalfields,-,38,1,,,,
39,-,Dull of Down,Raymond,-,39,1,,,,
40,-,Kyyria,One White One Brown,-,40,1,,,,
41,-,Gary Glitter,Rock and Roll Part II,-,41,1,,,,
42,-,Timo Rautiainen & Trio Niskalaukaus,Älä Enää Lyö,-,42,1,,,,
43,-,Alan Happi,Salama kertaa kuus,-,43,1,,,,
44,-,Kyyria,Inside Out,-,44,1,,,,
45,-,Dull of Down,Lullaby Time,-,45,1,,,,
46,-,Motionless In White,Porcelain,-,46,1,,,,
47,-,Kyyria,O'Right,-,47,1,,,,
48,down,The Sounds,No One Sleeps When I'm Awake,34,21,53,,,,
49,-,Kyyria,Mouthful of Dust,-,49,1,,,,
50,-,Leprous,Have You Ever?,-,50,1,,,,
51,-,Between the Buried and Me,(B) The Decade of Statues,-,51,1,,,,
52,-,Dull of Down,Youre Going Down,-,52,1,,,,
53,-,Dull of Down,Praise & Play Rock'n Roll,-,53,1,,,,
54,-,Between the Buried and Me,Foam Born (A) The Backtrack,-,54,1,,,,
55,-,Dull of Down,Waiting is Over,-,55,1,,,,
56,-,Between the Buried and Me,Selkies: The Endless Obsession,-,56,1,,,,
57,-,Between the Buried and Me,All Bodies,-,57,1,,,,
58,-,Dull of Down,Beauty and the Beast,-,58,1,,,,
59,-,Haircut 100,Lemon Firebrigade,-,59,1,,,,
60,-,Dull of Down,If I Leave Here Tomorrow,-,60,1,,,,
61,-,Dull of Down,High Heels,-,61,1,,,,
62,-,Stray from the Path,Ring Leader,-,62,1,,,,
63,-,The Gaslight Anthem,"""45""",-,63,1,,,,
64,-,Apulanta,Valot pimeyksien reunoilla,-,40,4,,,,
