Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,16,1,84,,,,
2,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,90,,,,
3,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,84,,,,
4,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,81,,,,
5,down,Nickelback,Burn It to the Ground,4,1,91,,,,
6,up,Widescreen Mode,Dead Inside,6,2,92,,,,
7,up,Don Henley,The Boys of Summer,23,7,92,92,2019-10-13,92,2019-10-13
8,down,4Order,Frozen Ground,7,3,92,,,,
9,down,Happoradio,Che Guevara,8,4,87,,,,
10,up,Kiss,I Was Made for Lovin' You,10,5,92,,,,
11,up,Metallica,Whiskey In the Jar,13,6,92,,,,
12,up,Teräsbetoni,Taivas Lyö Tulta,14,6,83,,,,
13,up,Widescreen Mode,Serotonin,17,6,92,,,,
14,up,Gnarls Barkley,Crazy,18,6,86,,,,
15,-,Guns N' Roses,ABSUЯD,-,15,1,,,,
16,up,Nightwish,Amaranth,20,9,45,,,,
17,up,Apulanta,Viisaus ei asu meissä,21,9,92,,,,
18,up,LINKIN PARK,New Divide (One More Light Live),82,12,42,,,,
19,up,Led Zeppelin,Stairway to Heaven,22,11,92,,,,
20,up,The Killers,Somebody Told Me,24,13,92,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,13,92,,,,
22,up,Apulanta,Pihtiote,26,13,92,,,,
23,up,Egotrippi,Matkustaja,27,17,91,,,,
24,up,Volbeat,Fallen,28,18,91,,,,
25,up,Scorpions,Wind of Change,29,19,91,,,,
26,up,Disturbed,The Sound of Silence,31,3,76,,,,
27,up,Europe,The Final Countdown,66,8,83,,,,
28,up,Queen,Bohemian Rhapsody,30,9,90,,,,
29,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],32,22,51,,,,
30,up,Sturm und Drang,A Million Nights,33,8,88,,,,
31,up,Apulanta,Koneeseen Kadonnut,36,11,91,,,,
32,up,Iskias,Huomisen Kyynel,34,24,90,,,,
33,up,LINKIN PARK,What I've Done,38,28,89,,,,
34,up,3 Doors Down,Kryptonite,44,29,89,,,,
35,up,Tehosekoitin,Maailma On Sun,39,11,83,,,,
36,up,Iron Maiden,The Trooper,45,28,87,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),40,11,88,,,,
38,up,Toto,Africa,41,10,80,,,,
39,up,Alexander Rybak,Fairytale,42,6,87,,,,
40,up,Nightwish,Bye Bye Beautiful,43,31,43,,,,
41,up,Queen,We Will Rock You,46,11,87,,,,
42,up,Juha Tapio,Kelpaat Kelle Vaan,50,11,78,,,,
43,up,AC/DC,Thunderstruck,48,4,77,70,2019-11-17,63,2019-12-08
44,up,Nightwish,Storytime,51,15,77,,,,
45,down,Metallica,Nothing Else Matters,9,2,92,,,,
46,up,Anssi Kela,1972,52,14,69,,,,
47,up,HIM,Wings of a Butterfly,54,38,82,,,,
48,up,Poets of the Fall,Carnival of Rust,57,43,80,,,,
49,up,Journey,Don't Stop Believin',53,12,74,,,,
50,up,Heart,Alone,58,42,59,,,,
51,-,Ozzy Osbourne,Mr. Crowley,-,51,1,,,,
52,-,Saving Vice,The Black Briar,-,52,1,,,,
53,-,Leningrad Cowboys,Säkkijärven Polkka,-,53,1,,,,
54,up,Within Temptation,What Have You Done,60,49,21,,,,
55,up,Von Hertzen Brothers,Let Thy Will Be Done,61,46,79,,,,
56,up,Deep Purple,Perfect Strangers,69,45,73,,,,
57,up,Apocalyptica,I Don't Care,63,42,65,,,,
58,up,Thirty Seconds to Mars,The Kill (Bury Me),64,46,43,,,,
59,down,Metallica,Enter Sandman,12,8,92,,,,
60,up,Billy Idol,Rebel Yell,62,49,67,,,,
61,down,Guns N' Roses,Paradise City,37,16,90,,,,
62,up,Kwan,Tainted Love,67,49,74,,,,
63,down,Guns N' Roses,November Rain,49,36,83,,,,
64,up,Alice Cooper,Poison,71,13,61,,,,
65,up,Poets of the Fall,War,68,13,65,,,,
66,up,Queen,We Are the Champions,72,14,61,,,,
67,-,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],-,67,1,,,,
68,-,Saving Vice,Before I Go,-,68,1,,,,
69,-,Herra Ylppö,Aurinko (Vain elämää kausi 11),-,50,2,,,,
70,-,Trio Pussit,Älä Nuku,-,70,1,,,,
71,-,+44,When Your Heart Stops Beating,-,71,1,,,,
72,-,Plastic Tree,Avant Garde[Jitsuen Ban],-,72,1,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,59,47,81,,,,
74,-,Bryan Ferry,Midnight Train (Johnson Somerset Remix),-,74,1,,,,
75,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,75,1,,,,
76,-,Metsatöll,Vaid Vaprust,-,76,1,,,,
77,down,Guns N' Roses,Welcome to the Jungle,65,1,73,,,,
78,-,Wage War,High Horse,-,78,1,,,,
79,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,79,1,,,,
80,-,Francine,Call Me,-,80,1,,,,
81,down,Metallica,The Unforgiven,47,35,86,,,,
82,down,Poets of the Fall,Dreaming Wide Awake,77,14,63,,,,
83,up,Robbie Williams & Pet Shop Boys,She's Madonna,87,60,60,,,,
84,-,Francine,Hit the Road Jack,-,84,1,,,,
85,-,As I May,Breaking Myself Away,-,85,1,,,,
86,-,Bryan Adams,Somebody,-,86,1,,,,
87,-,Night Ranger,The Hardest Road,-,87,1,,,,
88,-,Andrew Gabbard,"Surfboard City, USA",-,88,1,,,,
89,-,Night Ranger,Cold as December,-,89,1,,,,
90,-,Kotiteollisuus,Herttarouva,-,90,1,,,,
91,-,Night Ranger,Can't Afford a Hero,-,91,1,,,,
92,-,Tina Turner & Bryan Adams,It's Only Love,-,92,1,,,,
93,-,Night Ranger,Hard to Make It Easy,-,93,1,,,,
94,-,Kotiteollisuus,Saatanan työmaa,-,94,1,,,,
95,down,System Of A Down,B.Y.O.B.,86,48,62,,,,
96,down,Metallica,The Day That Never Comes,70,12,71,,,,
97,-,LINKIN PARK,Burn It Down,-,17,32,,,,
98,up,Guns N' Roses,Knockin' On Heaven's Door,98,65,52,,,,
99,down,Sunrise Avenue,Forever Yours (Single Version),88,44,49,,,,
100,-,Bloodhound Gang,The Bad Touch,-,58,26,,,,
