Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tehosekoitin,Hetken Tie On Kevyt,2,1,61,,,,
2,up,Nickelback,Burn It to the Ground,4,1,65,,,,
3,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,1,58,,,,
4,up,Widescreen Mode,Dead Inside,5,2,66,,,,
5,up,4Order,Frozen Ground,6,3,66,,,,
6,up,Happoradio,Che Guevara,7,4,61,,,,
7,up,Kiss,I Was Made for Lovin' You,9,5,66,,,,
8,up,Alexander Rybak,Fairytale,12,6,61,,,,
9,up,Widescreen Mode,Serotonin,14,6,66,,,,
10,up,Gnarls Barkley,Crazy,15,6,61,,,,
11,down,Metallica,Whiskey In the Jar,10,6,66,,,,
12,up,Metallica,The Day That Never Comes,92,12,51,,,,
13,up,Apulanta,Viisaus ei asu meissä,16,9,66,,,,
14,up,Led Zeppelin,Stairway to Heaven,19,11,66,,,,
15,up,Don Henley,The Boys of Summer,20,7,66,92,2019-10-13,92,2019-10-13
16,up,Apulanta,Pihtiote,22,13,66,,,,
17,up,The Killers,Somebody Told Me,21,13,66,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,66,,,,
19,down,Metallica,Enter Sandman,11,8,66,,,,
20,up,Egotrippi,Matkustaja,23,17,65,,,,
21,up,Volbeat,Fallen,25,18,65,,,,
22,up,Scorpions,Wind of Change,28,19,65,,,,
23,up,Europe,The Final Countdown,29,8,58,,,,
24,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],33,22,26,,,,
25,up,Sturm und Drang,A Million Nights,36,8,62,,,,
26,up,Guns N' Roses,Paradise City,31,16,64,,,,
27,up,Apulanta,Koneeseen Kadonnut,30,11,65,,,,
28,up,Nightwish,Amaranth,34,9,19,,,,
29,up,Iskias,Huomisen Kyynel,37,24,64,,,,
30,down,Lordi,Hard Rock Hallelujah,1,1,58,,,,
31,down,Metallica,Nothing Else Matters,3,2,66,,,,
32,up,Toto,Africa,41,10,56,,,,
33,down,Nickelback,When We Stand Together,8,4,58,,,,
34,up,LINKIN PARK,What I've Done,38,28,63,,,,
35,down,Queen,Bohemian Rhapsody,32,9,64,,,,
36,up,3 Doors Down,Kryptonite,40,29,63,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),42,11,62,,,,
38,up,Tehosekoitin,Maailma On Sun,44,11,59,,,,
39,up,Nightwish,Bye Bye Beautiful,45,31,17,,,,
40,down,Iron Maiden,The Trooper,39,28,61,,,,
41,up,Guns N' Roses,November Rain,48,36,57,,,,
42,up,Juha Tapio,Kelpaat Kelle Vaan,50,11,52,,,,
43,up,Nightwish,Storytime,51,15,52,,,,
44,down,Queen,We Will Rock You,43,11,61,,,,
45,up,HIM,Wings of a Butterfly,52,38,56,,,,
46,up,Apulanta,Pahempi toistaan (singleversio),54,11,52,,,,
47,up,Anssi Kela,1972,55,14,46,,,,
48,up,Poets of the Fall,Carnival of Rust,58,43,54,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,59,47,55,,,,
50,up,Von Hertzen Brothers,Let Thy Will Be Done,61,46,54,,,,
51,up,Deep Purple,Perfect Strangers,63,45,50,,,,
52,down,Apocalyptica,I Don't Care,49,42,42,,,,
53,down,Teräsbetoni,Taivas Lyö Tulta,13,6,59,,,,
54,-,Jake Entrecote,Mokaiini,-,54,1,,,,
55,-,BAND-MAID,about Us,-,55,1,,,,
56,-,Therion,Tuonela (feat. Marko Hietala),-,56,1,,,,
57,-,Foo Fighters,Medicine At Midnight,-,57,1,,,,
58,-,The Buckinghams,I'll Go Crazy,-,58,1,,,,
59,down,Thirty Seconds to Mars,The Kill (Bury Me),57,46,19,,,,
60,up,Apulanta,Ravistettava Ennen Käyttöä,65,1,64,,,,
61,up,Guns N' Roses,Welcome to the Jungle,62,1,51,,,,
62,up,Kwan,Tainted Love,66,49,52,,,,
63,up,Billy Idol,Rebel Yell,95,49,45,,,,
64,up,Poets of the Fall,War,67,13,45,,,,
65,up,Alice Cooper,Poison,68,13,43,,,,
66,down,LINKIN PARK,New Divide (One More Light Live),17,12,16,,,,
67,down,Disturbed,The Sound of Silence,35,3,59,,,,
68,up,Heart,Alone,73,42,38,,,,
69,up,Poets of the Fall,Dreaming Wide Awake,69,14,43,,,,
70,up,Dire Straits,Sultans of Swing,72,56,48,,,,
71,down,Queen,We Are the Champions,70,14,41,,,,
72,down,Robbie Williams & Pet Shop Boys,She's Madonna,71,60,42,,,,
73,down,System Of A Down,B.Y.O.B.,64,48,43,,,,
74,up,Guns N' Roses,Knockin' On Heaven's Door,75,65,36,,,,
75,up,Avenged Sevenfold,Hail to the King,76,15,31,,,,
76,up,Billy Joel,Piano Man (Radio Edit),77,62,27,,,,
77,up,Nickelback,When We Stand Together,79,15,33,,,,
78,up,The Jade,It's a Sin,78,16,35,,,,
79,-,Decades,The Right Mistake,-,79,1,,,,
80,-,Accept,Not My Problem,-,80,1,,,,
81,-,Foo Fighters,Chasing Birds,-,81,1,,,,
82,-,The Blues Magoos,We Ain't Got Nothin' yet,-,82,1,,,,
83,up,Bloodhound Gang,The Bad Touch,87,58,16,,,,
84,down,Metallica,The Unforgiven,46,35,60,,,,
85,-,3 Doors Down,It's Not My Time,-,34,12,,,,
86,-,John Hiatt,Thing Called Love,-,86,1,,,,
87,-,Accept,Sucks to Be You,-,87,1,,,,
88,-,Hi-Rez & Fame on Fire,Used To (Remix),-,88,1,,,,
89,down,AC/DC,Thunderstruck,47,4,52,70,2019-11-17,63,2019-12-08
90,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),81,38,32,,,,
91,down,LINKIN PARK,Burn It Down,83,17,21,,,,
92,down,Apulanta,Armo,84,17,19,,,,
93,down,Von Hertzen Brothers,Kiss a Wish,85,37,20,,,,
94,down,Journey,Don't Stop Believin',56,12,52,,,,
95,down,Sunrise Avenue,Forever Yours (Single Version),74,44,32,,,,
96,down,Rammstein,Du hast,80,53,28,,,,
97,down,3 Doors Down,Here Without You,86,72,17,,,,
98,down,Sonata Arctica,Tallulah,88,64,12,,,,
99,down,Scorpions,Send Me an Angel,82,57,19,,,,
100,down,Black Sabbath,Paranoid,99,70,8,,,,
