Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,106,,,,
2,up,Lordi,Hard Rock Hallelujah,4,1,100,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,97,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,5,1,99,,,,
5,up,Nickelback,Burn It to the Ground,10,1,104,,,,
6,up,Widescreen Mode,Dead Inside,6,2,108,,,,
7,up,4Order,Frozen Ground,7,3,108,,,,
8,up,Happoradio,Che Guevara,8,4,102,,,,
9,up,Kiss,I Was Made for Lovin' You,15,5,108,,,,
10,up,Metallica,Whiskey In the Jar,25,6,108,,,,
11,up,Teräsbetoni,Taivas Lyö Tulta,11,6,96,,,,
12,up,Widescreen Mode,Serotonin,12,6,108,,,,
13,up,Gnarls Barkley,Crazy,29,6,101,,,,
14,down,Nightwish,Amaranth,13,9,61,,,,
15,up,Metallica,Enter Sandman,73,9,11,,,,
16,down,Apulanta,Viisaus ei asu meissä,14,9,108,,,,
17,down,LINKIN PARK,New Divide (One More Light Live),16,12,58,,,,
18,down,Metallica,The Day That Never Comes,17,12,82,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,11,108,,,,
20,down,Don Henley,The Boys of Summer,19,7,108,92,2019-10-13,92,2019-10-13
21,down,The Killers,Somebody Told Me,20,13,108,,,,
22,down,Apulanta,Pihtiote,21,13,108,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,13,108,,,,
24,down,Egotrippi,Matkustaja,23,17,107,,,,
25,down,Volbeat,Fallen,24,18,107,,,,
26,up,Metallica,Nothing Else Matters,65,1,11,,,,
27,down,Europe,The Final Countdown,26,8,98,,,,
28,-,Raskasta Joulua,Stars,-,28,1,,,,
29,down,Apulanta,Koneeseen Kadonnut,28,11,107,,,,
30,up,Sturm und Drang,A Million Nights,31,8,103,,,,
31,down,Disturbed,The Sound of Silence,30,3,87,,,,
32,up,Iskias,Huomisen Kyynel,32,24,106,,,,
33,up,LINKIN PARK,What I've Done,35,28,105,,,,
34,down,Iron Maiden,The Trooper,33,28,103,,,,
35,up,3 Doors Down,Kryptonite,44,29,105,,,,
36,down,Scorpions,Wind of Change,34,19,107,,,,
37,down,Queen,Bohemian Rhapsody,36,9,106,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,104,,,,
39,down,Tehosekoitin,Maailma On Sun,38,11,97,,,,
40,down,Alexander Rybak,Fairytale,39,6,103,,,,
41,down,Nightwish,Bye Bye Beautiful,40,31,59,,,,
42,down,AC/DC,Thunderstruck,41,4,92,70,2019-11-17,63,2019-12-08
43,down,Queen,We Will Rock You,42,11,103,,,,
44,down,Juha Tapio,Kelpaat Kelle Vaan,43,11,93,,,,
45,up,Nightwish,Storytime,45,15,90,,,,
46,up,Anssi Kela,1972,46,14,83,,,,
47,up,HIM,Wings of a Butterfly,47,38,98,,,,
48,up,Apulanta,Pahempi toistaan (singleversio),48,11,89,,,,
49,up,Journey,Don't Stop Believin',50,12,90,,,,
50,down,Poets of the Fall,Carnival of Rust,49,43,96,,,,
51,up,Heart,Alone,51,42,75,,,,
52,up,Thirty Seconds to Mars,The Kill (Bury Me),52,46,59,,,,
53,-,Kill the Lights,Chasing Shadows,-,53,1,,,,
54,-,Infraction Music,My Bike,-,54,1,,,,
55,-,Black Sabbath,God Is Dead?,-,55,1,,,,
56,-,Thousand Foot Krutch,Let the Sparks Fly,-,56,1,,,,
57,up,Von Hertzen Brothers,Let Thy Will Be Done,59,46,94,,,,
58,up,Deep Purple,Perfect Strangers,60,45,88,,,,
59,up,Within Temptation,What Have You Done,61,49,36,,,,
60,up,Billy Idol,Rebel Yell,62,49,80,,,,
61,up,Apocalyptica,I Don't Care,63,42,80,,,,
62,down,Kwan,Tainted Love,56,49,89,,,,
63,down,Alice Cooper,Poison,57,13,73,,,,
64,-,Ozzy Osbourne,Suicide Solution,-,64,1,,,,
65,down,Poets of the Fall,War,64,13,79,,,,
66,up,Queen,We Are the Champions,66,14,76,,,,
67,up,Poets of the Fall,Dreaming Wide Awake,67,14,76,,,,
68,up,Robbie Williams & Pet Shop Boys,She's Madonna,82,60,72,,,,
69,up,Avenged Sevenfold,Hail to the King,93,15,57,,,,
70,up,Sunrise Avenue,Forever Yours (Single Version),95,44,61,,,,
71,up,Billy Joel,Piano Man (Radio Edit),96,62,54,,,,
72,up,The Jade,It's a Sin,97,16,60,,,,
73,down,System Of A Down,B.Y.O.B.,58,48,75,,,,
74,up,Metallica,The Unforgiven,92,33,11,,,,
75,-,Måneskin,MAMMAMIA,-,75,1,,,,
76,-,Hanoi Rocks,Dead by X-Mas,-,76,1,,,,
77,up,Nickelback,When We Stand Together,98,15,57,,,,
78,-,Rammstein,Du hast,-,53,48,,,,
79,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,55,,,,
80,-,blink-182,Mutt,-,80,1,,,,
81,-,Black Sabbath,End of the Beginning,-,81,1,,,,
82,-,Lordi,Macho Freak,-,82,1,,,,
83,-,Black Sabbath,Live Forever,-,83,1,,,,
84,-,Volbeat,Evelyn,-,84,1,,,,
85,up,Bloodhound Gang,The Bad Touch,100,58,34,,,,
86,-,Ozzy Osbourne,Fire,-,86,1,,,,
87,-,Stensons,Kan vi ses imorgon,-,87,1,,,,
88,-,Stormheit,Heimoni Kunniaa Pohjola Julisti,-,88,1,,,,
89,-,Ozzy Osbourne,Goodbye to Romance (2010 Guitar & Vocal Mix),-,89,1,,,,
90,-,Ozzy Osbourne,Goodbye to Romance,-,90,1,,,,
91,-,Bathory,Reap of Evil,-,91,1,,,,
92,-,Bathory,The Rite of Darkness,-,92,1,,,,
93,-,Ozzy Osbourne,Black Rain,-,93,1,,,,
94,-,Ozzy Osbourne,No More Tears (Edit),-,94,1,,,,
95,-,Ozzy Osbourne,Sympathy for the Devil,-,95,1,,,,
96,-,Ozzy Osbourne,21st Century Schizoid Man,-,96,1,,,,
97,-,Black Sabbath,Paranoid,-,70,15,,,,
98,-,LINKIN PARK,Burn It Down,-,17,38,,,,
99,-,Apulanta,Armo,-,17,37,,,,
100,-,Stratovarius,Hunting High and Low (Single Edit),-,71,12,,,,
