Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,71,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,77,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,68,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,73,,,,
5,up,Metallica,Nothing Else Matters,55,2,79,,,,
6,down,Nickelback,Burn It to the Ground,5,1,78,,,,
7,down,Widescreen Mode,Dead Inside,6,2,79,,,,
8,down,4Order,Frozen Ground,7,3,79,,,,
9,down,Happoradio,Che Guevara,8,4,74,,,,
10,down,Nickelback,When We Stand Together,9,4,70,,,,
11,up,Alexander Rybak,Fairytale,21,6,74,,,,
12,down,Kiss,I Was Made for Lovin' You,10,5,79,,,,
13,up,Metallica,Enter Sandman,62,8,79,,,,
14,down,Teräsbetoni,Taivas Lyö Tulta,12,6,70,,,,
15,down,Widescreen Mode,Serotonin,14,6,79,,,,
16,down,Gnarls Barkley,Crazy,15,6,74,,,,
17,-,Sabaton,Defence of Moscow,-,17,1,,,,
18,down,Nightwish,Amaranth,16,9,32,,,,
19,down,Apulanta,Viisaus ei asu meissä,17,9,79,,,,
20,up,LINKIN PARK,New Divide (One More Light Live),44,12,29,,,,
21,down,Led Zeppelin,Stairway to Heaven,18,11,79,,,,
22,down,Don Henley,The Boys of Summer,19,7,79,92,2019-10-13,92,2019-10-13
23,down,Apulanta,Pihtiote,20,13,79,,,,
24,down,The Killers,Somebody Told Me,22,13,79,,,,
25,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,79,,,,
26,down,Volbeat,Fallen,24,18,78,,,,
27,down,Scorpions,Wind of Change,25,19,78,,,,
28,down,Apulanta,Koneeseen Kadonnut,26,11,78,,,,
29,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],34,22,38,,,,
30,down,Sturm und Drang,A Million Nights,29,8,75,,,,
31,down,Iskias,Huomisen Kyynel,30,24,77,,,,
32,down,Guns N' Roses,Paradise City,31,16,77,,,,
33,down,LINKIN PARK,What I've Done,32,28,76,,,,
34,up,3 Doors Down,Kryptonite,39,29,76,,,,
35,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,11,75,,,,
36,up,Toto,Africa,37,10,68,,,,
37,down,Iron Maiden,The Trooper,35,28,74,,,,
38,up,Nightwish,Bye Bye Beautiful,41,31,30,,,,
39,down,Queen,We Will Rock You,36,11,74,,,,
40,down,Tehosekoitin,Maailma On Sun,38,11,70,,,,
41,up,3 Doors Down,It's Not My Time,92,34,18,,,,
42,down,Guns N' Roses,November Rain,40,36,70,,,,
43,down,AC/DC,Thunderstruck,42,4,64,70,2019-11-17,63,2019-12-08
44,down,Queen,Bohemian Rhapsody,27,9,77,,,,
45,up,Metallica,The Unforgiven,93,35,73,,,,
46,down,Juha Tapio,Kelpaat Kelle Vaan,45,11,65,,,,
47,down,Nightwish,Storytime,46,15,64,,,,
48,up,HIM,Wings of a Butterfly,52,38,69,,,,
49,up,Apulanta,Pahempi toistaan (singleversio),54,11,63,,,,
50,down,Metallica,The Day That Never Comes,28,12,59,,,,
51,down,Egotrippi,Matkustaja,43,17,78,,,,
52,up,Poets of the Fall,Carnival of Rust,78,43,67,,,,
53,-,Dispatch,Circles Around the Sun,-,53,1,,,,
54,-,Nils Lofgren,Valentine,-,54,1,,,,
55,-,Rod Stewart,A Friend for Life,-,55,1,,,,
56,up,Thirty Seconds to Mars,The Kill (Bury Me),82,46,32,,,,
57,up,Von Hertzen Brothers,Let Thy Will Be Done,94,46,67,,,,
58,down,Metallica,Whiskey In the Jar,11,6,79,,,,
59,-,Deep Purple,Perfect Strangers,-,45,62,,,,
60,up,Within Temptation,What Have You Done,97,49,10,,,,
61,up,Apocalyptica,I Don't Care,100,42,55,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,1,63,,,,
63,up,Billy Idol,Rebel Yell,99,49,57,,,,
64,-,Kwan,Tainted Love,-,49,64,,,,
65,-,Dire Straits,Sultans of Swing,-,56,60,,,,
66,-,Poets of the Fall,War,-,13,55,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,53,47,68,,,,
68,-,Queen,We Are the Champions,-,14,53,,,,
69,-,Poets of the Fall,Dreaming Wide Awake,-,14,55,,,,
70,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,53,,,,
71,-,Rammstein,Du hast,-,53,36,,,,
72,-,Heart,Alone,-,42,48,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,47,,,,
74,-,Sunrise Avenue,Forever Yours (Single Version),-,44,43,,,,
75,up,System Of A Down,B.Y.O.B.,96,48,54,,,,
76,-,Tutan C'mon,Mosul - Helsinki,-,76,1,,,,
77,-,Bo Kaspers Orkester,I Samma Bil,-,77,1,,,,
78,-,The Unguided,Heartseeker,-,78,1,,,,
79,-,Caparezza,Ti Fa Stare Bene,-,79,1,,,,
80,-,Klamydia,Sydämessä mukana,-,80,1,,,,
81,-,Galleons,Playing With Fire is Such a Cliche,-,81,1,,,,
82,-,Leo,Can'T Get You out of My Head (Metal Version),-,82,1,,,,
83,-,Aesthetic Perfection,Gravity (feat. Sebastian Svalland),-,83,1,,,,
84,-,The Wallflowers,Roots and Wings,-,84,1,,,,
85,-,Before the Dawn,The Final Storm,-,84,1,,,,
86,-,Citizen Soldier,If I Surrender,-,86,1,,,,
87,-,Attack Attack! (US),Brachyura Bombshell,-,87,1,,,,
88,-,Melodicka Bros,Your Power (Rock / Metal),-,88,1,,,,
89,-,Billy Joel,Piano Man (Radio Edit),-,62,37,,,,
90,-,Melodicka Bros,Paradise City (Hell City),-,90,1,,,,
91,-,Temple Balls,Bad Bad Bad,-,91,1,,,,
92,-,Avenged Sevenfold,Hail to the King,-,15,41,,,,
93,-,Mauv & Pixx,Change Will Come Anyway,-,93,1,,,,
94,-,Lakeside,Something About That Woman,-,94,1,,,,
95,-,The Jade,It's a Sin,-,16,45,,,,
96,-,Journey,Don't Stop Believin',-,12,62,,,,
97,-,3 Doors Down,Here Without You,-,72,25,,,,
98,-,Nickelback,When We Stand Together,-,15,43,,,,
99,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,41,,,,
100,-,LINKIN PARK,Burn It Down,-,17,30,,,,
