Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,34,,,,
2,up,Nickelback,Burn It to the Ground,5,1,184,,,,
3,-,Ghost,Stay (feat. Patrick Wilson),-,3,1,,,,
4,down,Apulanta,Ravistettava Ennen Käyttöä,2,1,188,,,,
5,up,Widescreen Mode,Dead Inside,6,2,191,,,,
6,up,4Order,Frozen Ground,7,3,191,,,,
7,up,Happoradio,Che Guevara,8,4,183,,,,
8,up,Widescreen Mode,Serotonin,10,6,191,,,,
9,up,Europe,The Final Countdown,11,8,176,,,,
10,up,Sturm und Drang,A Million Nights,13,8,185,,,,
11,up,Apulanta,Pahempi toistaan (singleversio),18,11,170,,,,
12,up,Journey,Don't Stop Believin',17,12,165,,,,
13,up,Alice Cooper,Poison,19,13,151,,,,
14,up,Poets of the Fall,War,20,13,152,,,,
15,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,179,,,,
16,up,Poets of the Fall,Dreaming Wide Awake,21,14,150,,,,
17,up,Avenged Sevenfold,Hail to the King,22,15,126,,,,
18,up,Nickelback,When We Stand Together,23,15,126,,,,
19,down,Tehosekoitin,Hetken Tie On Kevyt,4,1,178,,,,
20,up,The Jade,It's a Sin,24,16,130,,,,
21,-,LINKIN PARK,Burn It Down,-,17,104,,,,
22,down,Gnarls Barkley,Crazy,9,6,182,,,,
23,down,Tehosekoitin,Maailma On Sun,15,11,173,,,,
24,up,The Sounds,No One Sleeps When I'm Awake,27,21,50,,,,
25,down,Toto,Africa,14,10,169,,,,
26,-,Teräsbetoni,Taivas Lyö Tulta,-,6,170,,,,
27,down,Juha Tapio,Kelpaat Kelle Vaan,16,11,176,,,,
28,down,Disturbed,The Sound of Silence,12,3,164,,,,
29,down,Apulanta,Armo,25,17,102,,,,
30,-,Boys From Heaven,Keep on Movin',-,30,1,,,,
31,-,Royal Republic,Trippin' the Night,-,31,1,,,,
32,-,AC/DC,Thunderstruck,-,4,170,70,2019-11-17,63,2019-12-08
33,up,AC/DC,Highway to Hell,34,1,12,,,,
34,down,Volbeat,Sad Man's Tongue,26,23,29,,,,
35,-,Swallow the Sun,The Crimson Crown,-,35,1,,,,
36,-,Eclipse,Hearts Collide,-,36,1,,,,
37,-,Patrick Kevin Govan & Federica Putti,Enter Sandman (Instrumental),-,37,1,,,,
38,-,Dirty Honey,Won't Take Me Alive,-,38,1,,,,
39,-,Neil Young & Crazy Horse,Standing in the Light of Love,-,39,1,,,,
40,-,Ayron Jones,Strawman,-,40,1,,,,
41,-,Dire Straits,Sultans Of Swing (Remastered 2022),-,41,1,,,,
42,-,Amorphis,White Night,-,42,1,,,,
43,-,Oranssi Pazuzu,Värimyrsky,-,43,1,,,,
44,-,Guns N' Roses,The Garden,-,44,1,,,,
45,-,Halocene,Bring Me to Life,-,45,1,,,,
46,-,Within Temptation,And We Run (feat. Xzibit) [Dance Remix],-,46,1,,,,
47,-,Bon Jovi,Hey God,-,47,1,,,,
48,-,The Velvet Underground & Nico,There She Goes Again (Stereo Version),-,48,1,,,,
49,-,Sannex,Händerna mot himlen (Live),-,49,1,,,,
50,-,Casanovas,På't igen,-,50,1,,,,
