Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,130,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,122,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,122,,,,
4,up,Metallica,Nothing Else Matters,12,1,35,,,,
5,up,Nickelback,Burn It to the Ground,5,1,129,,,,
6,up,Widescreen Mode,Dead Inside,7,2,133,,,,
7,up,4Order,Frozen Ground,8,3,133,,,,
8,up,Kiss,I Was Made for Lovin' You,13,5,132,,,,
9,up,Metallica,Enter Sandman,18,9,35,,,,
10,up,Teräsbetoni,Taivas Lyö Tulta,35,6,116,,,,
11,down,Widescreen Mode,Serotonin,10,6,133,,,,
12,up,Led Zeppelin,Stairway to Heaven,17,11,132,,,,
13,up,Nightwish,Amaranth,27,9,85,,,,
14,down,Lordi,Hard Rock Hallelujah,2,1,122,,,,
15,up,Apulanta,Viisaus ei asu meissä,20,9,132,,,,
16,up,Don Henley,The Boys of Summer,21,7,132,92,2019-10-13,92,2019-10-13
17,up,The Killers,Somebody Told Me,34,13,132,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,13,132,,,,
19,up,Volbeat,Fallen,25,18,131,,,,
20,down,Europe,The Final Countdown,16,8,121,,,,
21,up,Scorpions,Wind of Change,37,19,131,,,,
22,down,Disturbed,The Sound of Silence,15,3,108,,,,
23,up,Queen,Bohemian Rhapsody,28,9,130,,,,
24,down,Sturm und Drang,A Million Nights,19,8,128,,,,
25,up,Apulanta,Koneeseen Kadonnut,30,11,131,,,,
26,up,Egotrippi,Matkustaja,52,17,131,,,,
27,down,Toto,Africa,23,10,116,,,,
28,-,Nickelback,When We Stand Together,-,4,112,,,,
29,up,3 Doors Down,Kryptonite,32,29,129,,,,
30,up,Queen,We Will Rock You,33,11,127,,,,
31,up,Nightwish,Bye Bye Beautiful,46,31,83,,,,
32,down,AC/DC,Thunderstruck,26,4,115,70,2019-11-17,63,2019-12-08
33,up,Metallica,The Unforgiven,38,33,35,,,,
34,down,Juha Tapio,Kelpaat Kelle Vaan,29,11,118,,,,
35,down,Nightwish,Storytime,31,15,115,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),71,11,128,,,,
37,up,Iron Maiden,The Trooper,45,28,127,,,,
38,up,HIM,Wings of a Butterfly,42,38,122,,,,
39,down,Apulanta,Pahempi toistaan (singleversio),36,11,114,,,,
40,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),49,38,76,,,,
41,-,Apulanta,Pihtiote,-,13,131,,,,
42,down,Tehosekoitin,Maailma On Sun,24,11,117,,,,
43,down,Happoradio,Che Guevara,9,4,126,,,,
44,-,Metallica,Whiskey In the Jar,-,6,131,,,,
45,up,Deep Purple,Perfect Strangers,55,45,110,,,,
46,down,Queen,We Are the Champions,14,14,98,,,,
47,-,Nightwish,Walking In the Air,-,7,36,,,,
48,down,Alice Cooper,Poison,39,13,94,,,,
49,up,System Of A Down,B.Y.O.B.,64,48,96,,,,
50,-,Sinéad O'Connor,I Do Not Want What I Haven't Got,-,50,1,,,,
51,-,Gloryhammer,Angus Mcfife,-,51,1,,,,
52,-,Starbenders,If You Need It,-,52,1,,,,
53,-,Aara,Sonne der Nacht,-,53,1,,,,
54,-,The Paranoid,Neviem Ti Povedat Nie,-,54,1,,,,
55,down,Poets of the Fall,War,40,13,102,,,,
56,down,Poets of the Fall,Dreaming Wide Awake,41,14,99,,,,
57,down,Nickelback,When We Stand Together,43,15,73,,,,
58,down,Gnarls Barkley,Crazy,11,6,126,,,,
59,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,87,,,,
60,down,The Jade,It's a Sin,44,16,79,,,,
61,down,Scorpions,Send Me an Angel,57,57,53,,,,
62,down,Apulanta,Armo,47,17,55,,,,
63,-,Iskias,Huomisen Kyynel,-,24,129,,,,
64,-,LINKIN PARK,What I've Done,-,28,128,,,,
65,down,Rammstein,Du hast,56,53,66,,,,
66,down,Bloodhound Gang,The Bad Touch,58,58,47,,,,
67,up,Sonata Arctica,Tallulah,74,64,39,,,,
68,-,Nightwish,Nemo,-,47,27,,,,
69,-,Heart,Alone,-,42,98,,,,
70,-,Poets of the Fall,Carnival of Rust,-,43,119,,,,
71,-,Journey,Don't Stop Believin',-,12,110,,,,
72,up,3 Doors Down,Here Without You,86,72,42,,,,
73,-,Thirty Seconds to Mars,The Kill (Bury Me),-,46,80,,,,
74,-,Orbit Culture,Nensha,-,74,1,,,,
75,-,Epica,Natural Corruption,-,75,1,,,,
76,-,Sinéad O'Connor,I Am Stretched on Your Grave,-,76,1,,,,
77,-,Von Hertzen Brothers,Let Thy Will Be Done,-,46,115,,,,
78,down,Anssi Kela,1972,48,14,103,,,,
79,-,LINKIN PARK,New Divide (One More Light Live),-,12,81,,,,
80,down,Metallica,The Day That Never Comes,59,12,102,,,,
81,-,Apocalyptica,I Don't Care,-,42,101,,,,
82,-,Osmo's Cosmos,Power (Radio Edit),-,82,1,,,,
83,-,You Me At Six,Loverboy,-,83,1,,,,
84,-,Kwan,Tainted Love,-,49,110,,,,
85,-,Delain,My Masquerade,-,85,1,,,,
86,-,Story of the Year,The Ghost of You and I,-,86,1,,,,
87,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,93,,,,
88,-,Avenged Sevenfold,Hail to the King,-,15,77,,,,
89,down,Billy Idol,Rebel Yell,54,49,100,,,,
90,-,Von Hertzen Brothers,Kiss a Wish,-,37,47,,,,
91,down,Black Sabbath,Paranoid,87,70,20,,,,
92,-,Tequilajazzz,Никого не останется,-,92,1,,,,
93,down,LINKIN PARK,Burn It Down,53,17,57,,,,
94,down,Rammstein,Amerika,85,75,19,,,,
95,-,Nightwish,Sleeping Sun (2005 Version Radio Edit),-,74,4,,,,
96,down,The Sounds,No One Sleeps When I'm Awake,84,21,25,,,,
97,-,Stratovarius,Hunting High and Low (Single Edit),-,71,16,,,,
