Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,29,1,36,,,,
2,down,4Order,Silence,1,1,74,,,,
3,down,Apulanta,Ravistettava Ennen Käyttöä,2,1,228,,,,
4,up,Happoradio,Puhu Äänellä Jonka Kuulen,11,1,217,,,,
5,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,218,,,,
6,down,Widescreen Mode,Dead Inside,5,2,231,,,,
7,down,4Order,Frozen Ground,6,3,231,,,,
8,down,Happoradio,Che Guevara,7,4,221,,,,
9,down,Teräsbetoni,Taivas Lyö Tulta,8,6,210,,,,
10,down,Widescreen Mode,Serotonin,9,6,231,,,,
11,down,Gnarls Barkley,Crazy,10,6,218,,,,
12,up,Sturm und Drang,A Million Nights,14,8,225,,,,
13,up,Toto,Africa,15,10,205,,,,
14,up,Tehosekoitin,Maailma On Sun,18,11,211,,,,
15,up,AC/DC,Thunderstruck,19,4,208,70,2019-11-17,63,2019-12-08
16,up,Juha Tapio,Kelpaat Kelle Vaan,20,11,211,,,,
17,up,Apulanta,Pahempi toistaan (singleversio),22,11,210,,,,
18,up,Poets of the Fall,War,31,13,191,,,,
19,up,Poets of the Fall,Dreaming Wide Awake,24,14,190,,,,
20,up,Avenged Sevenfold,Hail to the King,25,15,161,,,,
21,up,Nickelback,When We Stand Together,27,15,163,,,,
22,up,Apulanta,Armo,26,17,138,,,,
23,up,The Jade,It's a Sin,30,16,170,,,,
24,down,Disturbed,The Sound of Silence,12,3,203,,,,
25,-,ZZ Top,Tush,-,25,1,,,,
26,-,Skid Row,I Remember You,-,26,1,,,,
27,-,Black Sabbath,Headless Cross (2024 Remaster),-,27,1,,,,
28,-,Jonathan Young,We Are the Helldivers (feat. RichaadEB),-,28,1,,,,
29,-,SATANEN,Pizza–TV,-,29,1,,,,
30,down,Europe,The Final Countdown,13,8,213,,,,
31,-,Volbeat,Sad Man's Tongue,-,23,55,,,,
32,-,Sueco,Drama Queen,-,32,1,,,,
33,-,Merta,Virta,-,33,1,,,,
34,-,Joker Out,Metulji,-,34,1,,,,
35,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,8,2,,,,
36,-,Charlies,Sunshine Supergirl,-,36,1,,,,
37,-,Tristeza,Golden Hill,-,37,1,,,,
38,-,Poppy,BLOODMONEY,-,38,1,,,,
39,-,David Bowie,Bring Me The Disco King (Live),-,39,1,,,,
40,-,Millencolin,Move Your Car,-,40,1,,,,
41,-,For My Pain...,Recoil Into Darkness,-,41,1,,,,
42,-,Plastic Tones,Black Star,-,42,1,,,,
43,-,Martha Davis,Don't Tell Me The Time,-,43,1,,,,
44,-,VA ROCKS,Not Dead Yet,-,44,1,,,,
45,-,Mansion,The Sword of God,-,45,1,,,,
46,-,The Amity Affliction,Death's Hand,-,46,1,,,,
47,-,Oingo Boingo,Good For Your Soul,-,47,1,,,,
48,-,October Noir,Windows,-,48,1,,,,
49,-,Crowded House,Teenage Summer,-,49,1,,,,
50,-,Martha Davis,Tell It To The Moon,-,50,1,,,,
51,down,Nickelback,Burn It to the Ground,4,1,221,,,,
52,-,Lightning Born,Shifting Winds,-,52,1,,,,
53,-,Lou Reed,Goodnight Ladies,-,53,1,,,,
54,-,The Hu,Wolf Totem,-,54,1,,,,
55,-,Five Finger Death Punch,A Place to Die,-,55,1,,,,
56,-,Butthole Surfers,Dust Devil,-,56,1,,,,
57,-,Jerry Lee Lewis,Mean Woman Blues,-,57,1,,,,
58,-,Pallas,All or Nothing,-,58,1,,,,
59,-,Madam X,She's Hot Tonight,-,59,1,,,,
60,down,Journey,Don't Stop Believin',21,12,203,,,,
61,down,Alice Cooper,Poison,23,13,188,,,,
62,down,LINKIN PARK,Burn It Down,28,17,141,,,,
63,-,Nightwish,Élan,-,34,11,,,,
64,down,The Sounds,No One Sleeps When I'm Awake,33,21,90,,,,
