Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,131,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,140,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,132,,,,
4,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,132,,,,
5,up,Metallica,Nothing Else Matters,12,1,45,,,,
6,down,Nickelback,Burn It to the Ground,5,1,139,,,,
7,down,Widescreen Mode,Dead Inside,6,2,143,,,,
8,down,4Order,Frozen Ground,7,3,143,,,,
9,down,Happoradio,Che Guevara,8,4,136,,,,
10,up,Nickelback,When We Stand Together,35,4,121,,,,
11,down,Kiss,I Was Made for Lovin' You,9,5,142,,,,
12,down,Metallica,Whiskey In the Jar,10,6,141,,,,
13,down,Teräsbetoni,Taivas Lyö Tulta,11,6,126,,,,
14,up,Anssi Kela,1972,44,14,111,,,,
15,down,Widescreen Mode,Serotonin,13,6,143,,,,
16,down,Gnarls Barkley,Crazy,14,6,135,,,,
17,down,Nightwish,Amaranth,15,9,95,,,,
18,up,Metallica,Enter Sandman,23,9,45,,,,
19,down,Apulanta,Viisaus ei asu meissä,16,9,142,,,,
20,down,Led Zeppelin,Stairway to Heaven,18,11,142,,,,
21,down,LINKIN PARK,New Divide (One More Light Live),17,12,91,,,,
22,down,Don Henley,The Boys of Summer,19,7,142,92,2019-10-13,92,2019-10-13
23,down,The Killers,Somebody Told Me,21,13,142,,,,
24,down,Apulanta,Pihtiote,20,13,141,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,13,142,,,,
26,down,Egotrippi,Matkustaja,22,17,141,,,,
27,down,Nightwish,Walking In the Air,24,7,46,,,,
28,down,Volbeat,Fallen,25,18,141,,,,
29,down,Europe,The Final Countdown,28,8,131,,,,
30,down,Disturbed,The Sound of Silence,29,3,118,,,,
31,down,Queen,Bohemian Rhapsody,26,9,140,,,,
32,down,Apulanta,Koneeseen Kadonnut,30,11,141,,,,
33,up,Sturm und Drang,A Million Nights,33,8,137,,,,
34,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],32,22,96,,,,
35,down,Iskias,Huomisen Kyynel,34,24,139,,,,
36,up,Sturm und Drang,Indian,37,27,10,,,,
37,down,Queen,We Will Rock You,36,11,137,,,,
38,up,Tehosekoitin,Maailma On Sun,42,11,127,,,,
39,up,AC/DC,Thunderstruck,40,4,125,70,2019-11-17,63,2019-12-08
40,up,Toto,Africa,43,10,126,,,,
41,down,LINKIN PARK,What I've Done,38,28,138,,,,
42,down,Scorpions,Wind of Change,27,19,141,,,,
43,down,Whitesnake,Here I Go Again '87 (2003 Remaster),41,11,138,,,,
44,up,3 Doors Down,It's Not My Time,81,34,55,,,,
45,up,Nightwish,Bye Bye Beautiful,45,31,93,,,,
46,up,Juha Tapio,Kelpaat Kelle Vaan,47,11,128,,,,
47,down,Iron Maiden,The Trooper,39,28,137,,,,
48,down,3 Doors Down,Kryptonite,46,29,139,,,,
49,down,HIM,Wings of a Butterfly,48,38,132,,,,
50,down,Nightwish,Storytime,49,15,125,,,,
51,up,Journey,Don't Stop Believin',52,12,119,,,,
52,down,Poets of the Fall,Carnival of Rust,51,43,129,,,,
53,up,Apulanta,Pahempi toistaan (singleversio),53,11,124,,,,
54,-,Tehosekoitin,"Ei rautoihin, ei lautoihin",-,54,1,,,,
55,up,Thirty Seconds to Mars,The Kill (Bury Me),56,46,90,,,,
56,down,Heart,Alone,54,42,108,,,,
57,up,Deep Purple,Perfect Strangers,77,45,120,,,,
58,up,Von Hertzen Brothers,Let Thy Will Be Done,58,46,125,,,,
59,up,Metallica,The Unforgiven,68,33,45,,,,
60,down,Queen,We Are the Champions,57,14,108,,,,
61,down,Billy Idol,Rebel Yell,60,49,109,,,,
62,down,Apocalyptica,I Don't Care,59,42,111,,,,
63,down,Kwan,Tainted Love,61,49,120,,,,
64,down,Nightwish,Nemo,50,47,36,,,,
65,down,Alice Cooper,Poison,62,13,104,,,,
66,down,Poets of the Fall,War,63,13,110,,,,
67,down,Poets of the Fall,Dreaming Wide Awake,64,14,109,,,,
68,down,Robbie Williams & Pet Shop Boys,She's Madonna,65,60,103,,,,
69,down,Avenged Sevenfold,Hail to the King,67,15,86,,,,
70,up,Rammstein,Du hast,76,53,75,,,,
71,down,Nickelback,When We Stand Together,70,15,82,,,,
72,down,The Jade,It's a Sin,71,16,88,,,,
73,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),72,38,86,,,,
74,down,LINKIN PARK,Burn It Down,69,17,66,,,,
75,up,Bloodhound Gang,The Bad Touch,79,58,55,,,,
76,down,Scorpions,Send Me an Angel,74,57,61,,,,
77,up,System Of A Down,B.Y.O.B.,78,48,106,,,,
78,down,Apulanta,Armo,75,17,62,,,,
79,down,Von Hertzen Brothers,Kiss a Wish,73,37,55,,,,
80,down,Metallica,The Day That Never Comes,66,12,112,,,,
81,-,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),-,69,11,,,,
82,down,The Sounds,No One Sleeps When I'm Awake,80,21,27,,,,
83,-,Rammstein,Amerika,-,75,22,,,,
84,-,Tehosekoitin,Valonkantaja,-,84,1,,,,
85,down,Five Finger Death Punch,Bad Company,83,83,2,,,,
86,down,Black Sabbath,Paranoid,82,70,25,,,,
87,-,Bryan Adams,Heaven,-,82,8,,,,
