Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,12,,,,
2,-,Brother Firetribe,Rock in the City,-,2,1,,,,
3,up,Lordi,Hard Rock Hallelujah,11,1,14,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,15,,,,
5,up,Nickelback,Burn It to the Ground,5,1,14,,,,
6,up,4Order,Frozen Ground,6,3,15,,,,
7,up,Happoradio,Che Guevara,7,4,14,,,,
8,up,Metallica,Nothing Else Matters,9,2,15,,,,
9,down,Nickelback,When We Stand Together,8,4,13,,,,
10,up,Kiss,I Was Made for Lovin' You,10,5,15,,,,
11,up,Widescreen Mode,Dead Inside,34,2,15,,,,
12,up,Alexander Rybak,Fairytale,80,6,15,,,,
13,down,Apulanta,Ravistettava Ennen Käyttöä,2,1,14,,,,
14,down,Nightwish,Noise,1,1,2,,,,
15,down,Teräsbetoni,Taivas Lyö Tulta,14,6,14,,,,
16,down,Widescreen Mode,Serotonin,15,6,15,,,,
17,down,Gnarls Barkley,Crazy,16,6,15,,,,
18,down,Apulanta,Viisaus ei asu meissä,17,9,15,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,11,15,,,,
20,up,Metallica,Enter Sandman,24,8,15,,,,
21,down,Don Henley,The Boys of Summer,19,7,15,92,2019-10-13,92,2019-10-13
22,down,Apulanta,Pihtiote,20,13,15,,,,
23,down,The Killers,Somebody Told Me,21,13,15,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,13,15,,,,
25,down,Nightwish,Walking In the Air,23,7,15,,,,
26,up,Egotrippi,Matkustaja,38,17,15,,,,
27,down,Volbeat,Fallen,25,18,15,,,,
28,up,Scorpions,Wind of Change,28,19,15,,,,
29,up,Europe,The Final Countdown,29,8,15,,,,
30,up,Apulanta,Koneeseen Kadonnut,30,11,15,,,,
31,up,Guns N' Roses,Paradise City,33,16,15,,,,
32,down,Sturm und Drang,A Million Nights,31,8,15,,,,
33,down,Iskias,Huomisen Kyynel,32,24,15,,,,
34,down,Metallica,Whiskey In the Jar,13,6,15,,,,
35,down,Coldplay,Clocks,26,19,15,,,,
36,up,Disturbed,The Sound of Silence,37,3,15,,,,
37,up,LINKIN PARK,What I've Done,40,28,15,,,,
38,up,3 Doors Down,Kryptonite,69,29,15,,,,
39,up,Queen,Bohemian Rhapsody,39,9,15,,,,
40,up,Apocalyptica,Not Strong Enough (feat. Brent Smith),74,31,15,,,,
41,up,Iron Maiden,The Trooper,86,28,15,,,,
42,up,Tehosekoitin,Maailma On Sun,100,11,15,,,,
43,-,Guns N' Roses,November Rain,-,36,14,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),75,11,15,,,,
45,-,Amaranthe,Do or Die (feat. Angela Gossow),-,45,1,,,,
46,-,Jussi Hakulinen/Yö,Joutsenlaulu,-,35,14,,,,
47,-,Milow,Ayo Technology,-,36,14,,,,
48,-,Nightwish,Storytime,-,15,13,,,,
49,-,AC/DC,Thunderstruck,-,4,10,70,2019-11-17,63,2019-12-08
50,-,Juha Tapio,Kelpaat Kelle Vaan,-,11,12,,,,
51,-,Queen,We Will Rock You,-,11,14,,,,
52,-,HIM,Wings of a Butterfly,-,38,14,,,,
53,-,Journey,Don't Stop Believin',-,12,13,,,,
54,-,Suzanne Vega,Luka,-,54,1,,,,
55,-,Children of Bodom,Needled 24/7,-,55,1,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,47,14,,,,
57,-,Poets of the Fall,Carnival of Rust,-,43,14,,,,
58,-,Metallica,The Unforgiven,-,35,14,,,,
59,-,Von Hertzen Brothers,Let Thy Will Be Done,-,46,14,,,,
60,-,Deep Purple,Perfect Strangers,-,45,10,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,1,14,,,,
62,-,Billy Idol,Rebel Yell,-,49,10,,,,
63,-,Apocalyptica,I Don't Care,-,42,12,,,,
64,-,Kwan,Tainted Love,-,49,14,,,,
65,-,Poets of the Fall,War,-,13,12,,,,
66,-,Alice Cooper,Poison,-,13,10,,,,
67,-,Poets of the Fall,Dreaming Wide Awake,-,14,12,,,,
68,-,Dire Straits,Sultans of Swing,-,56,13,,,,
69,down,Metallica,The Day That Never Comes,27,12,13,,,,
70,-,Queen,We Are the Champions,-,14,13,,,,
71,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,12,,,,
72,-,Mental As Anything,Live It Up,-,72,1,,,,
73,-,Avenged Sevenfold,St. James,-,73,1,,,,
74,-,Viikate,Karmiini juhlasali,-,74,1,,,,
75,-,Timo Rautiainen & Trio Niskalaukaus,Kolme vuotta sitten,-,75,1,,,,
76,-,Jason Isbell and the 400 Unit,Be Afraid,-,76,1,,,,
77,-,Anssi Kela,1972,-,14,11,,,,
78,-,Heart,Alone,-,42,11,,,,
79,-,R.E.M.,Losing My Religion,-,79,1,,,,
80,-,Art Nation,Ghost Town,-,80,1,,,,
81,-,Räjäyttäjät,Omena Vai Ihminen,-,81,1,,,,
82,-,Swallow the Sun,Here On the Black Earth,-,82,1,,,,
83,-,Hank Marvin,While My Guitar Gently Weeps,-,83,1,,,,
84,-,Swallow the Sun,Stone Wings,-,84,1,,,,
85,-,Five Finger Death Punch,Living the Dream,-,85,1,,,,
86,-,Don Henley,Hotel California (Live),-,86,1,,,,
87,-,Last Days,Look After Yourself,-,87,1,,,,
88,-,Toto,Africa,-,10,13,,,,
89,-,Sunrise Avenue,Forever Yours (Single Version),-,44,10,,,,
90,-,Johnossi,Air Is Free (Acoustic),-,90,1,,,,
91,-,Crystal Viper,At the Edge of Time,-,91,1,,,,
92,-,L.T.D.,(Every Time I Turn Around) Back in Love Again (Re-Recorded),-,92,1,,,,
93,-,System Of A Down,B.Y.O.B.,-,48,10,,,,
94,-,Rammstein,Du hast,-,53,8,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,11,,,,
96,-,The Jade,It's a Sin,-,16,10,,,,
97,-,Avenged Sevenfold,Hail to the King,-,15,11,,,,
98,-,Nightwish,Nemo,-,47,13,,,,
99,-,Nickelback,When We Stand Together,-,15,10,,,,
100,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,11,,,,
