Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,82,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,236,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,226,,,,
4,up,Nickelback,Burn It to the Ground,4,1,228,,,,
5,up,Widescreen Mode,Dead Inside,5,2,239,,,,
6,up,4Order,Frozen Ground,6,3,239,,,,
7,up,Teräsbetoni,Taivas Lyö Tulta,8,6,218,,,,
8,up,Widescreen Mode,Serotonin,10,6,239,,,,
9,up,Europe,The Final Countdown,12,8,220,,,,
10,up,Disturbed,The Sound of Silence,11,3,211,,,,
11,down,Happoradio,Che Guevara,7,4,229,,,,
12,-,Sturm und Drang,A Million Nights,-,8,232,,,,
13,up,AC/DC,Thunderstruck,69,4,216,70,2019-11-17,63,2019-12-08
14,up,Alice Cooper,Poison,18,13,195,,,,
15,-,Poets of the Fall,War,-,13,198,,,,
16,up,Avenged Sevenfold,Hail to the King,20,15,169,,,,
17,up,Poets of the Fall,Dreaming Wide Awake,19,14,198,,,,
18,up,Nickelback,When We Stand Together,21,15,171,,,,
19,up,The Jade,It's a Sin,24,16,178,,,,
20,up,AC/DC,Highway to Hell,25,1,44,,,,
21,up,The Sounds,No One Sleeps When I'm Awake,70,21,98,,,,
22,-,Apulanta,Pahempi toistaan (singleversio),-,11,217,,,,
23,down,Juha Tapio,Kelpaat Kelle Vaan,16,11,219,,,,
24,up,Volbeat,Sad Man's Tongue,46,23,60,,,,
25,-,Manic Street Preachers,Epicentre (Remastered),-,25,1,,,,
26,down,BABYMETAL & Electric Callboy,RATATATA,13,13,3,,,,
27,-,Nick Arthur,Tear Myself Down,-,27,1,,,,
28,-,Jiibee,Yksin Mökillä 2,-,28,1,,,,
29,-,신중현,Moon Watching,-,29,1,,,,
30,-,Luponero,Dad Bod Rok God,-,30,1,,,,
31,down,Gnarls Barkley,Crazy,9,6,226,,,,
32,down,Toto,Africa,14,10,213,,,,
33,down,Tehosekoitin,Maailma On Sun,15,11,219,,,,
34,down,Journey,Don't Stop Believin',17,12,209,,,,
35,down,LINKIN PARK,Burn It Down,23,17,149,,,,
36,down,Apulanta,Armo,22,17,146,,,,
37,-,Aqua-Wreck,The Strangest Song (Ja simbilam malibmis aJ),-,37,1,,,,
38,-,Helloween,Eagle Fly Free,-,38,1,,,,
39,-,Manic Street Preachers,Indian Summer (Remastered),-,39,1,,,,
40,-,Alice In Chains,We Die Young,-,40,1,,,,
41,-,Nightwish,Nemo (Live),-,41,1,,,,
42,-,Limp Bizkit,Behind Blue Eyes,-,42,1,,,,
43,-,Bullet Trauma,Trapped In a Hole (Subterfuge),-,43,1,,,,
44,-,Jerry Cantrell,Dickeye,-,44,1,,,,
45,-,Metallica,Low Man's Lyric,-,45,1,,,,
46,-,Sonic Poison,Reeking Earth,-,46,1,,,,
47,-,Mørket,Dispyt (feat. Kohti Tuhoa),-,47,1,,,,
48,-,Metallica,Prince Charming,-,48,1,,,,
49,-,Metallica,Slither,-,49,1,,,,
50,-,Earth,Mirage,-,50,1,,,,
51,-,Vetten Äpärät,Wind of Exhaustion,-,51,1,,,,
52,-,Metallica,Better Than You,-,52,1,,,,
53,-,Simply Red,Stars (Comprende Mix),-,53,1,,,,
54,-,Apulanta,Valot pimeyksien reunoilla,-,39,8,,,,
